CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/11/2020;460;2;0;0
464010;23/11/2020;460;3;0;0
464010;23/11/2020;460;4;0;1
464010;23/11/2020;460;5;0;2
464010;23/11/2020;460;6;1;3
464010;23/11/2020;460;7;8;9
464010;23/11/2020;460;8;20;17
464010;23/11/2020;460;9;20;17
464010;23/11/2020;460;10;21;17
464010;23/11/2020;460;11;17;16
464010;23/11/2020;460;12;15;14
464010;23/11/2020;460;13;17;15
464010;23/11/2020;460;14;19;13
464010;23/11/2020;460;15;18;13
464010;23/11/2020;460;16;13;10
464010;23/11/2020;460;17;7;4
464010;23/11/2020;460;18;3;2
464010;23/11/2020;460;19;1;1
464010;23/11/2020;460;20;1;0
464010;23/11/2020;460;21;1;0
464010;23/11/2020;460;22;1;0
464010;23/11/2020;460;23;1;0
464010;24/11/2020;460;0;0;0
464010;24/11/2020;460;1;0;0
