CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/11/2020;200;2;0;0
464005;23/11/2020;200;3;0;0
464005;23/11/2020;200;4;0;0
464005;23/11/2020;200;5;0;0
464005;23/11/2020;200;6;0;2
464005;23/11/2020;200;7;1;5
464005;23/11/2020;200;8;1;5
464005;23/11/2020;200;9;2;7
464005;23/11/2020;200;10;2;7
464005;23/11/2020;200;11;1;8
464005;23/11/2020;200;12;1;7
464005;23/11/2020;200;13;1;7
464005;23/11/2020;200;14;1;8
464005;23/11/2020;200;15;1;8
464005;23/11/2020;200;16;0;7
464005;23/11/2020;200;17;0;3
464005;23/11/2020;200;18;0;2
464005;23/11/2020;200;19;0;1
464005;23/11/2020;200;20;0;1
464005;23/11/2020;200;21;0;1
464005;23/11/2020;200;22;0;1
464005;23/11/2020;200;23;0;1
464005;24/11/2020;200;0;0;0
464005;24/11/2020;200;1;0;0
