CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/11/2020;324;2;0;0
464011;23/11/2020;324;3;0;0
464011;23/11/2020;324;4;0;0
464011;23/11/2020;324;5;0;1
464011;23/11/2020;324;6;1;5
464011;23/11/2020;324;7;4;9
464011;23/11/2020;324;8;5;12
464011;23/11/2020;324;9;5;12
464011;23/11/2020;324;10;5;14
464011;23/11/2020;324;11;5;15
464011;23/11/2020;324;12;5;16
464011;23/11/2020;324;13;6;13
464011;23/11/2020;324;14;6;12
464011;23/11/2020;324;15;6;10
464011;23/11/2020;324;16;4;7
464011;23/11/2020;324;17;2;6
464011;23/11/2020;324;18;1;1
464011;23/11/2020;324;19;1;1
464011;23/11/2020;324;20;1;1
464011;23/11/2020;324;21;1;1
464011;23/11/2020;324;22;1;0
464011;23/11/2020;324;23;1;0
464011;24/11/2020;324;0;0;0
464011;24/11/2020;324;1;0;0
