CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/11/2020;454;2;0;0
464001;23/11/2020;454;3;0;0
464001;23/11/2020;454;4;0;8
464001;23/11/2020;454;5;1;13
464001;23/11/2020;454;6;4;18
464001;23/11/2020;454;7;16;33
464001;23/11/2020;454;8;30;55
464001;23/11/2020;454;9;42;67
464001;23/11/2020;454;10;47;69
464001;23/11/2020;454;11;42;77
464001;23/11/2020;454;12;42;74
464001;23/11/2020;454;13;43;70
464001;23/11/2020;454;14;40;71
464001;23/11/2020;454;15;39;67
464001;23/11/2020;454;16;32;53
464001;23/11/2020;454;17;24;36
464001;23/11/2020;454;18;14;17
464001;23/11/2020;454;19;8;11
464001;23/11/2020;454;20;6;8
464001;23/11/2020;454;21;7;3
464001;23/11/2020;454;22;6;3
464001;23/11/2020;454;23;6;3
464001;24/11/2020;454;0;0;0
464001;24/11/2020;454;1;0;0
