CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/11/2020;406;2;0;1
464003;23/11/2020;406;3;0;1
464003;23/11/2020;406;4;0;1
464003;23/11/2020;406;5;0;2
464003;23/11/2020;406;6;1;4
464003;23/11/2020;406;7;5;19
464003;23/11/2020;406;8;9;29
464003;23/11/2020;406;9;9;30
464003;23/11/2020;406;10;8;32
464003;23/11/2020;406;11;8;33
464003;23/11/2020;406;12;8;33
464003;23/11/2020;406;13;8;30
464003;23/11/2020;406;14;9;27
464003;23/11/2020;406;15;8;27
464003;23/11/2020;406;16;8;21
464003;23/11/2020;406;17;5;14
464003;23/11/2020;406;18;2;5
464003;23/11/2020;406;19;1;3
464003;23/11/2020;406;20;0;1
464003;23/11/2020;406;21;0;1
464003;23/11/2020;406;22;0;1
464003;23/11/2020;406;23;0;1
464003;24/11/2020;406;0;0;0
464003;24/11/2020;406;1;0;1
