CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/11/2020;600;2;0;0
464007;23/11/2020;600;3;0;0
464007;23/11/2020;600;4;0;1
464007;23/11/2020;600;5;0;5
464007;23/11/2020;600;6;1;7
464007;23/11/2020;600;7;5;24
464007;23/11/2020;600;8;10;50
464007;23/11/2020;600;9;11;57
464007;23/11/2020;600;10;12;62
464007;23/11/2020;600;11;11;58
464007;23/11/2020;600;12;15;57
464007;23/11/2020;600;13;17;60
464007;23/11/2020;600;14;18;56
464007;23/11/2020;600;15;13;54
464007;23/11/2020;600;16;11;51
464007;23/11/2020;600;17;6;35
464007;23/11/2020;600;18;4;8
464007;23/11/2020;600;19;3;1
464007;23/11/2020;600;20;3;0
464007;23/11/2020;600;21;0;0
464007;23/11/2020;600;22;0;0
464007;23/11/2020;600;23;0;0
464007;24/11/2020;600;0;0;0
464007;24/11/2020;600;1;0;0
