CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/04/2020;454;2;0;1
464001;10/04/2020;454;3;0;1
464001;10/04/2020;454;4;0;1
464001;10/04/2020;454;5;1;1
464001;10/04/2020;454;6;1;1
464001;10/04/2020;454;7;1;1
464001;10/04/2020;454;8;1;1
464001;10/04/2020;454;9;1;1
464001;10/04/2020;454;10;0;1
464001;10/04/2020;454;11;0;1
464001;10/04/2020;454;12;0;1
464001;10/04/2020;454;13;0;1
464001;10/04/2020;454;14;0;1
464001;10/04/2020;454;15;0;0
464001;10/04/2020;454;16;0;0
464001;10/04/2020;454;17;0;0
464001;10/04/2020;454;18;0;0
464001;10/04/2020;454;19;0;0
464001;10/04/2020;454;20;0;0
464001;10/04/2020;454;21;0;0
464001;10/04/2020;454;22;0;0
464001;10/04/2020;454;23;0;0
464001;11/04/2020;454;0;0;1
464001;11/04/2020;454;1;0;1
