CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/08/2020;600;2;0;0
464007;01/08/2020;600;3;0;0
464007;01/08/2020;600;4;0;0
464007;01/08/2020;600;5;0;0
464007;01/08/2020;600;6;0;0
464007;01/08/2020;600;7;3;4
464007;01/08/2020;600;8;7;16
464007;01/08/2020;600;9;21;29
464007;01/08/2020;600;10;31;32
464007;01/08/2020;600;11;37;32
464007;01/08/2020;600;12;40;29
464007;01/08/2020;600;13;41;31
464007;01/08/2020;600;14;45;31
464007;01/08/2020;600;15;45;28
464007;01/08/2020;600;16;44;29
464007;01/08/2020;600;17;36;25
464007;01/08/2020;600;18;20;21
464007;01/08/2020;600;19;12;9
464007;01/08/2020;600;20;12;3
464007;01/08/2020;600;21;8;4
464007;01/08/2020;600;22;6;2
464007;01/08/2020;600;23;5;2
464007;02/08/2020;600;0;0;0
464007;02/08/2020;600;1;0;0
