CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/08/2020;ENTREES;2;0;1
464001;01/08/2020;SORTIES;2;0;0
464001;01/08/2020;ENTREES;3;0;2
464001;01/08/2020;SORTIES;3;0;0
464001;01/08/2020;ENTREES;4;0;6
464001;01/08/2020;SORTIES;4;0;0
464001;01/08/2020;ENTREES;5;1;1
464001;01/08/2020;SORTIES;5;0;0
464001;01/08/2020;ENTREES;6;2;6
464001;01/08/2020;SORTIES;6;0;0
464001;01/08/2020;ENTREES;7;7;5
464001;01/08/2020;SORTIES;7;0;2
464001;01/08/2020;ENTREES;8;14;13
464001;01/08/2020;SORTIES;8;1;0
464001;01/08/2020;ENTREES;9;33;14
464001;01/08/2020;SORTIES;9;4;1
464001;01/08/2020;ENTREES;10;46;9
464001;01/08/2020;SORTIES;10;3;3
464001;01/08/2020;ENTREES;11;35;6
464001;01/08/2020;SORTIES;11;6;7
464001;01/08/2020;ENTREES;12;18;10
464001;01/08/2020;SORTIES;12;10;13
464001;01/08/2020;ENTREES;13;17;3
464001;01/08/2020;SORTIES;13;12;5
464001;01/08/2020;ENTREES;14;20;3
464001;01/08/2020;SORTIES;14;17;2
464001;01/08/2020;ENTREES;15;20;4
464001;01/08/2020;SORTIES;15;26;6
464001;01/08/2020;ENTREES;16;13;3
464001;01/08/2020;SORTIES;16;29;8
464001;01/08/2020;ENTREES;17;12;3
464001;01/08/2020;SORTIES;17;29;7
464001;01/08/2020;ENTREES;18;9;2
464001;01/08/2020;SORTIES;18;37;11
464001;01/08/2020;ENTREES;19;9;0
464001;01/08/2020;SORTIES;19;33;19
464001;01/08/2020;ENTREES;20;6;3
464001;01/08/2020;SORTIES;20;13;6
464001;01/08/2020;ENTREES;21;1;1
464001;01/08/2020;SORTIES;21;5;4
464001;01/08/2020;ENTREES;22;0;1
464001;01/08/2020;SORTIES;22;12;2
464001;01/08/2020;ENTREES;23;1;2
464001;01/08/2020;SORTIES;23;8;1
464001;02/08/2020;ENTREES;0;0;0
464001;02/08/2020;SORTIES;0;5;0
464001;02/08/2020;ENTREES;1;1;0
464001;02/08/2020;SORTIES;1;3;0
