CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/08/2020;454;2;0;1
464001;01/08/2020;454;3;0;3
464001;01/08/2020;454;4;0;9
464001;01/08/2020;454;5;0;10
464001;01/08/2020;454;6;0;16
464001;01/08/2020;454;7;3;19
464001;01/08/2020;454;8;16;32
464001;01/08/2020;454;9;45;45
464001;01/08/2020;454;10;88;51
464001;01/08/2020;454;11;117;50
464001;01/08/2020;454;12;125;47
464001;01/08/2020;454;13;130;45
464001;01/08/2020;454;14;133;46
464001;01/08/2020;454;15;127;44
464001;01/08/2020;454;16;111;39
464001;01/08/2020;454;17;94;35
464001;01/08/2020;454;18;66;26
464001;01/08/2020;454;19;42;7
464001;01/08/2020;454;20;35;4
464001;01/08/2020;454;21;31;1
464001;01/08/2020;454;22;19;0
464001;01/08/2020;454;23;12;1
464001;02/08/2020;454;0;0;0
464001;02/08/2020;454;1;0;0
