CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/08/2020;ENTREES;2;0;0
464007;01/08/2020;SORTIES;2;0;0
464007;01/08/2020;ENTREES;3;0;0
464007;01/08/2020;SORTIES;3;0;0
464007;01/08/2020;ENTREES;4;0;0
464007;01/08/2020;SORTIES;4;0;0
464007;01/08/2020;ENTREES;5;0;0
464007;01/08/2020;SORTIES;5;0;0
464007;01/08/2020;ENTREES;6;0;0
464007;01/08/2020;SORTIES;6;0;0
464007;01/08/2020;ENTREES;7;3;4
464007;01/08/2020;SORTIES;7;0;0
464007;01/08/2020;ENTREES;8;4;12
464007;01/08/2020;SORTIES;8;0;0
464007;01/08/2020;ENTREES;9;14;14
464007;01/08/2020;SORTIES;9;0;1
464007;01/08/2020;ENTREES;10;10;7
464007;01/08/2020;SORTIES;10;0;4
464007;01/08/2020;ENTREES;11;11;4
464007;01/08/2020;SORTIES;11;5;4
464007;01/08/2020;ENTREES;12;5;3
464007;01/08/2020;SORTIES;12;2;6
464007;01/08/2020;ENTREES;13;5;6
464007;01/08/2020;SORTIES;13;4;4
464007;01/08/2020;ENTREES;14;10;3
464007;01/08/2020;SORTIES;14;6;3
464007;01/08/2020;ENTREES;15;7;1
464007;01/08/2020;SORTIES;15;7;4
464007;01/08/2020;ENTREES;16;7;3
464007;01/08/2020;SORTIES;16;8;2
464007;01/08/2020;ENTREES;17;1;0
464007;01/08/2020;SORTIES;17;9;4
464007;01/08/2020;ENTREES;18;0;3
464007;01/08/2020;SORTIES;18;16;7
464007;01/08/2020;ENTREES;19;2;0
464007;01/08/2020;SORTIES;19;10;12
464007;01/08/2020;ENTREES;20;2;0
464007;01/08/2020;SORTIES;20;2;6
464007;01/08/2020;ENTREES;21;0;1
464007;01/08/2020;SORTIES;21;4;0
464007;01/08/2020;ENTREES;22;0;1
464007;01/08/2020;SORTIES;22;2;3
464007;01/08/2020;ENTREES;23;0;1
464007;01/08/2020;SORTIES;23;1;1
464007;02/08/2020;ENTREES;0;0;0
464007;02/08/2020;SORTIES;0;0;0
464007;02/08/2020;ENTREES;1;0;0
464007;02/08/2020;SORTIES;1;0;0
