CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/08/2020;200;2;0;0
464005;01/08/2020;200;3;0;0
464005;01/08/2020;200;4;0;0
464005;01/08/2020;200;5;0;1
464005;01/08/2020;200;6;0;1
464005;01/08/2020;200;7;1;2
464005;01/08/2020;200;8;2;1
464005;01/08/2020;200;9;4;5
464005;01/08/2020;200;10;9;6
464005;01/08/2020;200;11;15;7
464005;01/08/2020;200;12;18;5
464005;01/08/2020;200;13;20;4
464005;01/08/2020;200;14;18;3
464005;01/08/2020;200;15;16;2
464005;01/08/2020;200;16;12;3
464005;01/08/2020;200;17;10;3
464005;01/08/2020;200;18;9;3
464005;01/08/2020;200;19;11;0
464005;01/08/2020;200;20;11;0
464005;01/08/2020;200;21;9;0
464005;01/08/2020;200;22;6;0
464005;01/08/2020;200;23;4;0
464005;02/08/2020;200;0;0;0
464005;02/08/2020;200;1;0;0
