CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/08/2020;340;2;0;1
464009;01/08/2020;340;3;0;2
464009;01/08/2020;340;4;0;2
464009;01/08/2020;340;5;0;1
464009;01/08/2020;340;6;0;1
464009;01/08/2020;340;7;1;2
464009;01/08/2020;340;8;4;5
464009;01/08/2020;340;9;6;8
464009;01/08/2020;340;10;13;10
464009;01/08/2020;340;11;18;11
464009;01/08/2020;340;12;19;10
464009;01/08/2020;340;13;16;10
464009;01/08/2020;340;14;17;11
464009;01/08/2020;340;15;18;10
464009;01/08/2020;340;16;16;10
464009;01/08/2020;340;17;11;12
464009;01/08/2020;340;18;8;9
464009;01/08/2020;340;19;5;3
464009;01/08/2020;340;20;4;2
464009;01/08/2020;340;21;4;2
464009;01/08/2020;340;22;4;2
464009;01/08/2020;340;23;2;2
464009;02/08/2020;340;0;0;0
464009;02/08/2020;340;1;0;1
