CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/08/2020;220;2;0;0
464008;01/08/2020;220;3;0;0
464008;01/08/2020;220;4;0;0
464008;01/08/2020;220;5;0;0
464008;01/08/2020;220;6;0;0
464008;01/08/2020;220;7;0;0
464008;01/08/2020;220;8;0;1
464008;01/08/2020;220;9;3;2
464008;01/08/2020;220;10;12;3
464008;01/08/2020;220;11;20;3
464008;01/08/2020;220;12;28;5
464008;01/08/2020;220;13;31;7
464008;01/08/2020;220;14;33;8
464008;01/08/2020;220;15;33;7
464008;01/08/2020;220;16;27;7
464008;01/08/2020;220;17;23;6
464008;01/08/2020;220;18;16;4
464008;01/08/2020;220;19;12;3
464008;01/08/2020;220;20;11;4
464008;01/08/2020;220;21;7;3
464008;01/08/2020;220;22;5;0
464008;01/08/2020;220;23;5;0
464008;02/08/2020;220;0;0;0
464008;02/08/2020;220;1;0;0
