CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/08/2020;ENTREES;2;0;0
464010;01/08/2020;SORTIES;2;0;0
464010;01/08/2020;ENTREES;3;0;0
464010;01/08/2020;SORTIES;3;0;0
464010;01/08/2020;ENTREES;4;0;0
464010;01/08/2020;SORTIES;4;0;0
464010;01/08/2020;ENTREES;5;0;1
464010;01/08/2020;SORTIES;5;0;0
464010;01/08/2020;ENTREES;6;2;0
464010;01/08/2020;SORTIES;6;1;0
464010;01/08/2020;ENTREES;7;0;1
464010;01/08/2020;SORTIES;7;0;0
464010;01/08/2020;ENTREES;8;3;0
464010;01/08/2020;SORTIES;8;0;0
464010;01/08/2020;ENTREES;9;8;1
464010;01/08/2020;SORTIES;9;0;0
464010;01/08/2020;ENTREES;10;15;1
464010;01/08/2020;SORTIES;10;2;1
464010;01/08/2020;ENTREES;11;17;1
464010;01/08/2020;SORTIES;11;4;1
464010;01/08/2020;ENTREES;12;10;0
464010;01/08/2020;SORTIES;12;0;1
464010;01/08/2020;ENTREES;13;7;0
464010;01/08/2020;SORTIES;13;1;1
464010;01/08/2020;ENTREES;14;6;1
464010;01/08/2020;SORTIES;14;4;0
464010;01/08/2020;ENTREES;15;5;1
464010;01/08/2020;SORTIES;15;10;1
464010;01/08/2020;ENTREES;16;8;0
464010;01/08/2020;SORTIES;16;12;2
464010;01/08/2020;ENTREES;17;2;0
464010;01/08/2020;SORTIES;17;14;0
464010;01/08/2020;ENTREES;18;1;2
464010;01/08/2020;SORTIES;18;15;2
464010;01/08/2020;ENTREES;19;4;0
464010;01/08/2020;SORTIES;19;8;1
464010;01/08/2020;ENTREES;20;2;0
464010;01/08/2020;SORTIES;20;6;0
464010;01/08/2020;ENTREES;21;1;0
464010;01/08/2020;SORTIES;21;2;0
464010;01/08/2020;ENTREES;22;0;0
464010;01/08/2020;SORTIES;22;4;0
464010;01/08/2020;ENTREES;23;0;0
464010;01/08/2020;SORTIES;23;4;0
464010;02/08/2020;ENTREES;0;0;0
464010;02/08/2020;SORTIES;0;1;0
464010;02/08/2020;ENTREES;1;0;0
464010;02/08/2020;SORTIES;1;0;0
