CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/08/2020;460;2;0;0
464010;01/08/2020;460;3;0;0
464010;01/08/2020;460;4;0;0
464010;01/08/2020;460;5;0;1
464010;01/08/2020;460;6;0;1
464010;01/08/2020;460;7;0;2
464010;01/08/2020;460;8;3;2
464010;01/08/2020;460;9;11;3
464010;01/08/2020;460;10;24;3
464010;01/08/2020;460;11;37;3
464010;01/08/2020;460;12;47;2
464010;01/08/2020;460;13;53;1
464010;01/08/2020;460;14;55;2
464010;01/08/2020;460;15;50;2
464010;01/08/2020;460;16;46;0
464010;01/08/2020;460;17;34;0
464010;01/08/2020;460;18;20;0
464010;01/08/2020;460;19;16;0
464010;01/08/2020;460;20;12;0
464010;01/08/2020;460;21;11;0
464010;01/08/2020;460;22;7;0
464010;01/08/2020;460;23;3;0
464010;02/08/2020;460;0;0;0
464010;02/08/2020;460;1;0;0
