CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/08/2020;92;2;0;0
464004;01/08/2020;92;3;0;0
464004;01/08/2020;92;4;0;0
464004;01/08/2020;92;5;0;0
464004;01/08/2020;92;6;0;0
464004;01/08/2020;92;7;0;0
464004;01/08/2020;92;8;0;1
464004;01/08/2020;92;9;0;5
464004;01/08/2020;92;10;6;5
464004;01/08/2020;92;11;9;6
464004;01/08/2020;92;12;12;5
464004;01/08/2020;92;13;12;4
464004;01/08/2020;92;14;11;2
464004;01/08/2020;92;15;14;3
464004;01/08/2020;92;16;15;0
464004;01/08/2020;92;17;10;0
464004;01/08/2020;92;18;8;1
464004;01/08/2020;92;19;5;0
464004;01/08/2020;92;20;2;0
464004;01/08/2020;92;21;1;0
464004;01/08/2020;92;22;0;0
464004;01/08/2020;92;23;0;0
464004;02/08/2020;92;0;0;0
464004;02/08/2020;92;1;0;0
