CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/08/2020;ENTREES;2;0;0
464008;01/08/2020;SORTIES;2;0;0
464008;01/08/2020;ENTREES;3;0;0
464008;01/08/2020;SORTIES;3;0;0
464008;01/08/2020;ENTREES;4;0;0
464008;01/08/2020;SORTIES;4;0;1
464008;01/08/2020;ENTREES;5;0;0
464008;01/08/2020;SORTIES;5;0;0
464008;01/08/2020;ENTREES;6;0;0
464008;01/08/2020;SORTIES;6;0;0
464008;01/08/2020;ENTREES;7;0;1
464008;01/08/2020;SORTIES;7;0;0
464008;01/08/2020;ENTREES;8;0;1
464008;01/08/2020;SORTIES;8;0;0
464008;01/08/2020;ENTREES;9;4;1
464008;01/08/2020;SORTIES;9;1;0
464008;01/08/2020;ENTREES;10;9;1
464008;01/08/2020;SORTIES;10;0;0
464008;01/08/2020;ENTREES;11;9;1
464008;01/08/2020;SORTIES;11;1;1
464008;01/08/2020;ENTREES;12;10;3
464008;01/08/2020;SORTIES;12;2;1
464008;01/08/2020;ENTREES;13;4;2
464008;01/08/2020;SORTIES;13;1;0
464008;01/08/2020;ENTREES;14;4;1
464008;01/08/2020;SORTIES;14;2;0
464008;01/08/2020;ENTREES;15;7;0
464008;01/08/2020;SORTIES;15;7;1
464008;01/08/2020;ENTREES;16;1;0
464008;01/08/2020;SORTIES;16;7;0
464008;01/08/2020;ENTREES;17;3;0
464008;01/08/2020;SORTIES;17;7;1
464008;01/08/2020;ENTREES;18;2;0
464008;01/08/2020;SORTIES;18;9;2
464008;01/08/2020;ENTREES;19;0;0
464008;01/08/2020;SORTIES;19;4;1
464008;01/08/2020;ENTREES;20;1;1
464008;01/08/2020;SORTIES;20;2;0
464008;01/08/2020;ENTREES;21;1;0
464008;01/08/2020;SORTIES;21;5;1
464008;01/08/2020;ENTREES;22;0;0
464008;01/08/2020;SORTIES;22;2;3
464008;01/08/2020;ENTREES;23;0;1
464008;01/08/2020;SORTIES;23;0;1
464008;02/08/2020;ENTREES;0;0;0
464008;02/08/2020;SORTIES;0;0;0
464008;02/08/2020;ENTREES;1;0;0
464008;02/08/2020;SORTIES;1;0;0
