CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/08/2020;406;2;0;0
464003;01/08/2020;406;3;0;0
464003;01/08/2020;406;4;0;0
464003;01/08/2020;406;5;0;0
464003;01/08/2020;406;6;1;2
464003;01/08/2020;406;7;1;2
464003;01/08/2020;406;8;2;3
464003;01/08/2020;406;9;4;5
464003;01/08/2020;406;10;10;5
464003;01/08/2020;406;11;12;5
464003;01/08/2020;406;12;15;4
464003;01/08/2020;406;13;14;3
464003;01/08/2020;406;14;15;3
464003;01/08/2020;406;15;15;4
464003;01/08/2020;406;16;14;4
464003;01/08/2020;406;17;14;3
464003;01/08/2020;406;18;12;3
464003;01/08/2020;406;19;11;0
464003;01/08/2020;406;20;8;0
464003;01/08/2020;406;21;6;0
464003;01/08/2020;406;22;5;0
464003;01/08/2020;406;23;2;0
464003;02/08/2020;406;0;0;0
464003;02/08/2020;406;1;0;0
