CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/08/2020;107;2;1;2
464002;01/08/2020;107;3;1;3
464002;01/08/2020;107;4;1;4
464002;01/08/2020;107;5;1;4
464002;01/08/2020;107;6;1;3
464002;01/08/2020;107;7;1;4
464002;01/08/2020;107;8;2;7
464002;01/08/2020;107;9;3;8
464002;01/08/2020;107;10;8;9
464002;01/08/2020;107;11;10;11
464002;01/08/2020;107;12;9;5
464002;01/08/2020;107;13;9;8
464002;01/08/2020;107;14;10;9
464002;01/08/2020;107;15;12;6
464002;01/08/2020;107;16;9;7
464002;01/08/2020;107;17;8;4
464002;01/08/2020;107;18;3;1
464002;01/08/2020;107;19;0;0
464002;01/08/2020;107;20;0;1
464002;01/08/2020;107;21;1;2
464002;01/08/2020;107;22;0;1
464002;01/08/2020;107;23;0;0
464002;02/08/2020;107;0;0;3
464002;02/08/2020;107;1;1;3
