CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/12/2023;ENTREES;2;0;0
464006;18/12/2023;SORTIES;2;0;0
464006;18/12/2023;ENTREES;3;0;0
464006;18/12/2023;SORTIES;3;0;0
464006;18/12/2023;ENTREES;4;0;0
464006;18/12/2023;SORTIES;4;0;0
464006;18/12/2023;ENTREES;5;0;0
464006;18/12/2023;SORTIES;5;0;0
464006;18/12/2023;ENTREES;6;0;5
464006;18/12/2023;SORTIES;6;0;0
464006;18/12/2023;ENTREES;7;3;5
464006;18/12/2023;SORTIES;7;3;0
464006;18/12/2023;ENTREES;8;4;7
464006;18/12/2023;SORTIES;8;2;1
464006;18/12/2023;ENTREES;9;2;0
464006;18/12/2023;SORTIES;9;0;0
464006;18/12/2023;ENTREES;10;3;2
464006;18/12/2023;SORTIES;10;0;0
464006;18/12/2023;ENTREES;11;1;0
464006;18/12/2023;SORTIES;11;0;0
464006;18/12/2023;ENTREES;12;1;1
464006;18/12/2023;SORTIES;12;3;3
464006;18/12/2023;ENTREES;13;3;2
464006;18/12/2023;SORTIES;13;0;0
464006;18/12/2023;ENTREES;14;8;0
464006;18/12/2023;SORTIES;14;1;1
464006;18/12/2023;ENTREES;15;2;0
464006;18/12/2023;SORTIES;15;0;2
464006;18/12/2023;ENTREES;16;5;0
464006;18/12/2023;SORTIES;16;7;3
464006;18/12/2023;ENTREES;17;3;0
464006;18/12/2023;SORTIES;17;4;3
464006;18/12/2023;ENTREES;18;0;0
464006;18/12/2023;SORTIES;18;5;6
464006;18/12/2023;ENTREES;19;0;0
464006;18/12/2023;SORTIES;19;4;4
464006;18/12/2023;ENTREES;20;0;0
464006;18/12/2023;SORTIES;20;1;1
464006;18/12/2023;ENTREES;21;0;0
464006;18/12/2023;SORTIES;21;2;0
464006;18/12/2023;ENTREES;22;0;0
464006;18/12/2023;SORTIES;22;2;1
464006;18/12/2023;ENTREES;23;0;0
464006;18/12/2023;SORTIES;23;0;0
464006;19/12/2023;ENTREES;0;0;0
464006;19/12/2023;SORTIES;0;0;0
464006;19/12/2023;ENTREES;1;0;0
464006;19/12/2023;SORTIES;1;0;0
