CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/12/2023;550;2;0;0
464007;18/12/2023;550;3;0;0
464007;18/12/2023;550;4;0;0
464007;18/12/2023;550;5;0;2
464007;18/12/2023;550;6;0;14
464007;18/12/2023;550;7;4;43
464007;18/12/2023;550;8;22;101
464007;18/12/2023;550;9;35;124
464007;18/12/2023;550;10;77;134
464007;18/12/2023;550;11;145;140
464007;18/12/2023;550;12;216;144
464007;18/12/2023;550;13;261;153
464007;18/12/2023;550;14;280;151
464007;18/12/2023;550;15;267;145
464007;18/12/2023;550;16;252;136
464007;18/12/2023;550;17;205;102
464007;18/12/2023;550;18;134;65
464007;18/12/2023;550;19;75;34
464007;18/12/2023;550;20;40;22
464007;18/12/2023;550;21;18;15
464007;18/12/2023;550;22;9;10
464007;18/12/2023;550;23;3;10
464007;19/12/2023;550;0;0;0
464007;19/12/2023;550;1;0;0
