CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/12/2023;453;2;0;0
464001;18/12/2023;453;3;0;2
464001;18/12/2023;453;4;0;3
464001;18/12/2023;453;5;2;13
464001;18/12/2023;453;6;10;24
464001;18/12/2023;453;7;25;49
464001;18/12/2023;453;8;70;87
464001;18/12/2023;453;9;107;111
464001;18/12/2023;453;10;156;114
464001;18/12/2023;453;11;176;123
464001;18/12/2023;453;12;173;120
464001;18/12/2023;453;13;168;110
464001;18/12/2023;453;14;162;109
464001;18/12/2023;453;15;168;103
464001;18/12/2023;453;16;169;91
464001;18/12/2023;453;17;156;68
464001;18/12/2023;453;18;136;42
464001;18/12/2023;453;19;92;18
464001;18/12/2023;453;20;56;11
464001;18/12/2023;453;21;32;7
464001;18/12/2023;453;22;23;5
464001;18/12/2023;453;23;12;3
464001;19/12/2023;453;0;0;0
464001;19/12/2023;453;1;0;0
