CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/12/2023;ENTREES;2;0;0
464008;18/12/2023;SORTIES;2;0;0
464008;18/12/2023;ENTREES;3;0;1
464008;18/12/2023;SORTIES;3;0;0
464008;18/12/2023;ENTREES;4;0;0
464008;18/12/2023;SORTIES;4;0;0
464008;18/12/2023;ENTREES;5;0;2
464008;18/12/2023;SORTIES;5;0;0
464008;18/12/2023;ENTREES;6;0;3
464008;18/12/2023;SORTIES;6;0;0
464008;18/12/2023;ENTREES;7;1;0
464008;18/12/2023;SORTIES;7;0;4
464008;18/12/2023;ENTREES;8;0;2
464008;18/12/2023;SORTIES;8;3;0
464008;18/12/2023;ENTREES;9;16;2
464008;18/12/2023;SORTIES;9;3;2
464008;18/12/2023;ENTREES;10;44;4
464008;18/12/2023;SORTIES;10;6;2
464008;18/12/2023;ENTREES;11;45;6
464008;18/12/2023;SORTIES;11;2;4
464008;18/12/2023;ENTREES;12;21;4
464008;18/12/2023;SORTIES;12;5;0
464008;18/12/2023;ENTREES;13;29;3
464008;18/12/2023;SORTIES;13;8;3
464008;18/12/2023;ENTREES;14;17;3
464008;18/12/2023;SORTIES;14;9;0
464008;18/12/2023;ENTREES;15;13;0
464008;18/12/2023;SORTIES;15;20;4
464008;18/12/2023;ENTREES;16;10;1
464008;18/12/2023;SORTIES;16;21;2
464008;18/12/2023;ENTREES;17;11;0
464008;18/12/2023;SORTIES;17;38;3
464008;18/12/2023;ENTREES;18;4;0
464008;18/12/2023;SORTIES;18;40;3
464008;18/12/2023;ENTREES;19;5;0
464008;18/12/2023;SORTIES;19;21;5
464008;18/12/2023;ENTREES;20;0;0
464008;18/12/2023;SORTIES;20;19;0
464008;18/12/2023;ENTREES;21;2;0
464008;18/12/2023;SORTIES;21;16;2
464008;18/12/2023;ENTREES;22;1;0
464008;18/12/2023;SORTIES;22;4;0
464008;18/12/2023;ENTREES;23;0;0
464008;18/12/2023;SORTIES;23;2;0
464008;19/12/2023;ENTREES;0;0;0
464008;19/12/2023;SORTIES;0;0;0
464008;19/12/2023;ENTREES;1;0;0
464008;19/12/2023;SORTIES;1;0;0
