CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;18/12/2023;;17/12/2023 16:34;0;;18/12/2023 07:31;AB;464009
464009;18/12/2023;;17/12/2023 19:57;1;;18/12/2023 07:52;AB;464009
464009;18/12/2023;;17/12/2023 19:39;2;;18/12/2023 08:02;AB;464009
464009;18/12/2023;;15/12/2023 17:12;3;;18/12/2023 08:48;AB;464009
464009;18/12/2023;;18/12/2023 09:42;4;;18/12/2023 09:47;AB;464009
464009;18/12/2023;;18/12/2023 09:14;5;;18/12/2023 10:03;AB;464009
464009;18/12/2023;;18/12/2023 08:56;6;;18/12/2023 10:04;HO;464009
464009;18/12/2023;;18/12/2023 08:50;7;;18/12/2023 10:28;HO;464009
464009;18/12/2023;;18/12/2023 07:42;8;;18/12/2023 10:34;HO;464009
464009;18/12/2023;;18/12/2023 08:12;9;;18/12/2023 10:43;HO;464009
464009;18/12/2023;;18/12/2023 07:44;10;;18/12/2023 10:54;HO;464009
464009;18/12/2023;;18/12/2023 08:03;11;;18/12/2023 11:01;HO;464009
464009;18/12/2023;;18/12/2023 09:16;12;;18/12/2023 11:02;HO;464009
464009;18/12/2023;;18/12/2023 08:05;13;;18/12/2023 11:09;AB;464009
464009;18/12/2023;;18/12/2023 08:40;14;;18/12/2023 11:10;AB;464009
464009;18/12/2023;;18/12/2023 06:59;15;;18/12/2023 11:10;AB;464009
464009;18/12/2023;;18/12/2023 09:13;16;;18/12/2023 11:13;HO;464009
464009;18/12/2023;;18/12/2023 08:54;17;;18/12/2023 11:14;HO;464009
464009;18/12/2023;;18/12/2023 08:11;18;;18/12/2023 11:16;HO;464009
464009;18/12/2023;;18/12/2023 07:54;19;;18/12/2023 11:24;AB;464009
464009;18/12/2023;;18/12/2023 08:34;20;;18/12/2023 11:30;AB;464009
464009;18/12/2023;;18/12/2023 10:04;21;;18/12/2023 11:31;HO;464009
464009;18/12/2023;;18/12/2023 08:38;22;;18/12/2023 11:44;HO;464009
464009;18/12/2023;;18/12/2023 08:29;23;;18/12/2023 11:48;HO;464009
464009;18/12/2023;;18/12/2023 07:24;24;;18/12/2023 11:56;HO;464009
464009;18/12/2023;;18/12/2023 06:12;25;;18/12/2023 12:04;AB;464009
464009;18/12/2023;;18/12/2023 09:46;26;;18/12/2023 12:10;HO;464009
464009;18/12/2023;;18/12/2023 07:24;27;;18/12/2023 12:35;HO;464009
464009;18/12/2023;;18/12/2023 10:17;28;;18/12/2023 12:37;HO;464009
464009;18/12/2023;;18/12/2023 09:57;29;;18/12/2023 12:40;HO;464009
464009;18/12/2023;;18/12/2023 08:20;30;;18/12/2023 12:49;AB;464009
464009;18/12/2023;;18/12/2023 09:44;31;;18/12/2023 12:57;HO;464009
464009;18/12/2023;;18/12/2023 10:10;32;;18/12/2023 12:58;HO;464009
464009;18/12/2023;;18/12/2023 11:28;33;;18/12/2023 13:03;HO;464009
464009;18/12/2023;;18/12/2023 09:55;34;;18/12/2023 13:07;HO;464009
464009;18/12/2023;;18/12/2023 09:45;35;;18/12/2023 13:16;HO;464009
464009;18/12/2023;;18/12/2023 12:15;36;;18/12/2023 13:26;HO;464009
464009;18/12/2023;;18/12/2023 11:23;37;;18/12/2023 13:27;HO;464009
464009;18/12/2023;;18/12/2023 08:44;38;;18/12/2023 13:33;AB;464009
464009;18/12/2023;;18/12/2023 08:24;39;;18/12/2023 13:40;HO;464009
464009;18/12/2023;;18/12/2023 09:51;40;;18/12/2023 13:57;HO;464009
464009;18/12/2023;;18/12/2023 10:05;41;;18/12/2023 13:57;HO;464009
464009;18/12/2023;;18/12/2023 10:36;42;;18/12/2023 13:58;HO;464009
464009;18/12/2023;;18/12/2023 09:07;43;;18/12/2023 14:07;HO;464009
464009;18/12/2023;;18/12/2023 10:57;44;;18/12/2023 14:21;HO;464009
464009;18/12/2023;;18/12/2023 10:50;45;;18/12/2023 14:22;HO;464009
464009;18/12/2023;;18/12/2023 12:52;46;;18/12/2023 14:27;HO;464009
464009;18/12/2023;;18/12/2023 11:26;47;;18/12/2023 14:27;HO;464009
464009;18/12/2023;;18/12/2023 11:45;48;;18/12/2023 14:31;HO;464009
464009;18/12/2023;;18/12/2023 11:18;49;;18/12/2023 14:38;HO;464009
464009;18/12/2023;;18/12/2023 10:41;50;;18/12/2023 14:40;HO;464009
464009;18/12/2023;;18/12/2023 11:38;51;;18/12/2023 14:59;HO;464009
464009;18/12/2023;;18/12/2023 10:36;52;;18/12/2023 14:59;HO;464009
464009;18/12/2023;;18/12/2023 11:24;53;;18/12/2023 15:01;HO;464009
464009;18/12/2023;;18/12/2023 09:07;54;;18/12/2023 15:03;HO;464009
464009;18/12/2023;;18/12/2023 10:10;55;;18/12/2023 15:03;HO;464009
464009;18/12/2023;;18/12/2023 10:31;56;;18/12/2023 15:04;HO;464009
464009;18/12/2023;;18/12/2023 10:56;57;;18/12/2023 15:04;HO;464009
464009;18/12/2023;;18/12/2023 07:23;58;;18/12/2023 15:13;AB;464009
464009;18/12/2023;;18/12/2023 14:04;59;;18/12/2023 15:16;HO;464009
464009;18/12/2023;;18/12/2023 10:39;60;;18/12/2023 15:19;HO;464009
464009;18/12/2023;;18/12/2023 07:41;61;;18/12/2023 15:20;AB;464009
464009;18/12/2023;;18/12/2023 13:48;62;;18/12/2023 15:22;HO;464009
464009;18/12/2023;;18/12/2023 15:20;63;;18/12/2023 15:22;AB;464009
464009;18/12/2023;;18/12/2023 11:56;64;;18/12/2023 15:22;AB;464009
464009;18/12/2023;;18/12/2023 11:42;65;;18/12/2023 15:22;HO;464009
464009;18/12/2023;;18/12/2023 15:28;66;;18/12/2023 15:31;HO;464009
464009;18/12/2023;;18/12/2023 11:37;67;;18/12/2023 15:33;HO;464009
464009;18/12/2023;;18/12/2023 13:02;68;;18/12/2023 15:33;HO;464009
464009;18/12/2023;;18/12/2023 09:12;69;;18/12/2023 15:34;AB;464009
464009;18/12/2023;;18/12/2023 10:58;70;;18/12/2023 15:36;AB;464009
464009;18/12/2023;;18/12/2023 13:28;71;;18/12/2023 15:37;HO;464009
464009;18/12/2023;;18/12/2023 09:28;72;;18/12/2023 15:49;HO;464009
464009;18/12/2023;;18/12/2023 10:08;73;;18/12/2023 15:50;HO;464009
464009;18/12/2023;;18/12/2023 15:38;74;;18/12/2023 15:50;HO;464009
464009;18/12/2023;;18/12/2023 06:30;75;;18/12/2023 15:53;AB;464009
464009;18/12/2023;;18/12/2023 14:18;76;;18/12/2023 15:56;HO;464009
464009;18/12/2023;;18/12/2023 10:49;77;;18/12/2023 16:00;HO;464009
464009;18/12/2023;;18/12/2023 09:02;78;;18/12/2023 16:03;AB;464009
464009;18/12/2023;;18/12/2023 11:26;79;;18/12/2023 16:08;AB;464009
464009;18/12/2023;;18/12/2023 14:36;80;;18/12/2023 16:08;HO;464009
464009;18/12/2023;;18/12/2023 11:29;81;;18/12/2023 16:10;HO;464009
464009;18/12/2023;;18/12/2023 11:00;82;;18/12/2023 16:10;HO;464009
464009;18/12/2023;;18/12/2023 12:49;83;;18/12/2023 16:12;HO;464009
464009;18/12/2023;;18/12/2023 11:04;84;;18/12/2023 16:13;HO;464009
464009;18/12/2023;;18/12/2023 11:07;85;;18/12/2023 16:14;HO;464009
464009;18/12/2023;;18/12/2023 07:37;86;;18/12/2023 16:14;AB;464009
464009;18/12/2023;;18/12/2023 11:14;87;;18/12/2023 16:16;HO;464009
464009;18/12/2023;;18/12/2023 13:41;88;;18/12/2023 16:18;HO;464009
464009;18/12/2023;;18/12/2023 07:37;89;;18/12/2023 16:24;AB;464009
464009;18/12/2023;;18/12/2023 06:36;90;;18/12/2023 16:25;HO;464009
464009;18/12/2023;;18/12/2023 14:00;91;;18/12/2023 16:26;HO;464009
464009;18/12/2023;;18/12/2023 12:49;92;;18/12/2023 16:27;HO;464009
464009;18/12/2023;;18/12/2023 12:01;93;;18/12/2023 16:28;HO;464009
464009;18/12/2023;;18/12/2023 14:31;94;;18/12/2023 16:28;HO;464009
464009;18/12/2023;;18/12/2023 09:39;95;;18/12/2023 16:29;AB;464009
464009;18/12/2023;;18/12/2023 14:18;96;;18/12/2023 16:29;HO;464009
464009;18/12/2023;;18/12/2023 11:25;97;;18/12/2023 16:30;HO;464009
464009;18/12/2023;;18/12/2023 11:26;98;;18/12/2023 16:31;HO;464009
464009;18/12/2023;;18/12/2023 07:10;99;;18/12/2023 16:36;AB;464009
464009;18/12/2023;;18/12/2023 06:50;100;;18/12/2023 16:36;AB;464009
464009;18/12/2023;;18/12/2023 07:51;101;;18/12/2023 16:37;AB;464009
464009;18/12/2023;;18/12/2023 10:04;102;;18/12/2023 16:37;HO;464009
464009;18/12/2023;;18/12/2023 08:26;103;;18/12/2023 16:38;AB;464009
464009;18/12/2023;;18/12/2023 11:26;104;;18/12/2023 16:38;HO;464009
464009;18/12/2023;;18/12/2023 13:04;105;;18/12/2023 16:39;HO;464009
464009;18/12/2023;;18/12/2023 14:54;106;;18/12/2023 16:41;HO;464009
464009;18/12/2023;;18/12/2023 11:34;107;;18/12/2023 16:41;HO;464009
464009;18/12/2023;;18/12/2023 06:48;108;;18/12/2023 16:45;AB;464009
464009;18/12/2023;;18/12/2023 08:38;109;;18/12/2023 16:46;AB;464009
464009;18/12/2023;;18/12/2023 09:39;110;;18/12/2023 16:47;HO;464009
464009;18/12/2023;;18/12/2023 13:38;111;;18/12/2023 16:47;HO;464009
464009;18/12/2023;;18/12/2023 14:09;112;;18/12/2023 16:48;HO;464009
464009;18/12/2023;;18/12/2023 07:59;113;;18/12/2023 16:48;AB;464009
464009;18/12/2023;;18/12/2023 11:13;114;;18/12/2023 16:48;HO;464009
464009;18/12/2023;;18/12/2023 11:05;115;;18/12/2023 16:53;HO;464009
464009;18/12/2023;;18/12/2023 07:55;116;;18/12/2023 16:54;AB;464009
464009;18/12/2023;;18/12/2023 06:26;117;;18/12/2023 16:54;AB;464009
464009;18/12/2023;;18/12/2023 07:37;118;;18/12/2023 16:55;AB;464009
464009;18/12/2023;;18/12/2023 13:49;119;;18/12/2023 16:59;HO;464009
464009;18/12/2023;;18/12/2023 12:34;120;;18/12/2023 16:59;AB;464009
464009;18/12/2023;;18/12/2023 08:17;121;;18/12/2023 17:01;AB;464009
464009;18/12/2023;;18/12/2023 07:00;122;;18/12/2023 17:02;AB;464009
464009;18/12/2023;;18/12/2023 07:12;123;;18/12/2023 17:02;AB;464009
464009;18/12/2023;;18/12/2023 14:39;124;;18/12/2023 17:03;HO;464009
464009;18/12/2023;;18/12/2023 10:38;125;;18/12/2023 17:03;HO;464009
464009;18/12/2023;;18/12/2023 11:22;126;;18/12/2023 17:04;HO;464009
464009;18/12/2023;;18/12/2023 14:20;127;;18/12/2023 17:04;HO;464009
464009;18/12/2023;;18/12/2023 13:04;128;;18/12/2023 17:05;HO;464009
464009;18/12/2023;;18/12/2023 13:58;129;;18/12/2023 17:05;HO;464009
464009;18/12/2023;;18/12/2023 12:42;130;;18/12/2023 17:05;AB;464009
464009;18/12/2023;;18/12/2023 16:58;131;;18/12/2023 17:05;HO;464009
464009;18/12/2023;;18/12/2023 07:56;132;;18/12/2023 17:06;AB;464009
464009;18/12/2023;;18/12/2023 15:49;133;;18/12/2023 17:08;HO;464009
464009;18/12/2023;;18/12/2023 06:59;134;;18/12/2023 17:08;AB;464009
464009;18/12/2023;;18/12/2023 07:42;135;;18/12/2023 17:09;AB;464009
464009;18/12/2023;;18/12/2023 11:23;136;;18/12/2023 17:09;HO;464009
464009;18/12/2023;;18/12/2023 15:19;137;;18/12/2023 17:10;HO;464009
464009;18/12/2023;;18/12/2023 15:02;138;;18/12/2023 17:10;HO;464009
464009;18/12/2023;;17/12/2023 17:02;139;;18/12/2023 17:10;AB;464009
464009;18/12/2023;;18/12/2023 07:47;140;;18/12/2023 17:12;AB;464009
464009;18/12/2023;;18/12/2023 10:39;141;;18/12/2023 17:12;HO;464009
464009;18/12/2023;;18/12/2023 12:57;142;;18/12/2023 17:16;AB;464009
464009;18/12/2023;;18/12/2023 08:15;143;;18/12/2023 17:17;HO;464009
464009;18/12/2023;;18/12/2023 07:11;144;;18/12/2023 17:17;AB;464009
464009;18/12/2023;;18/12/2023 15:38;145;;18/12/2023 17:17;AB;464009
464009;18/12/2023;;18/12/2023 07:07;146;;18/12/2023 17:17;AB;464009
464009;18/12/2023;;18/12/2023 10:16;147;;18/12/2023 17:19;HO;464009
464009;18/12/2023;;18/12/2023 10:16;148;;18/12/2023 17:20;HO;464009
464009;18/12/2023;;18/12/2023 08:10;149;;18/12/2023 17:22;AB;464009
464009;18/12/2023;;18/12/2023 11:14;150;;18/12/2023 17:22;HO;464009
464009;18/12/2023;;18/12/2023 10:57;151;;18/12/2023 17:24;HO;464009
464009;18/12/2023;;18/12/2023 07:29;152;;18/12/2023 17:25;AB;464009
464009;18/12/2023;;18/12/2023 07:35;153;;18/12/2023 17:25;AB;464009
464009;18/12/2023;;18/12/2023 08:00;154;;18/12/2023 17:26;AB;464009
464009;18/12/2023;;18/12/2023 08:28;155;;18/12/2023 17:26;AB;464009
464009;18/12/2023;;18/12/2023 07:38;156;;18/12/2023 17:27;AB;464009
464009;18/12/2023;;18/12/2023 07:16;157;;18/12/2023 17:27;AB;464009
464009;18/12/2023;;18/12/2023 07:38;158;;18/12/2023 17:28;AB;464009
464009;18/12/2023;;18/12/2023 07:28;159;;18/12/2023 17:28;HO;464009
464009;18/12/2023;;18/12/2023 14:39;160;;18/12/2023 17:31;HO;464009
464009;18/12/2023;;18/12/2023 07:17;161;;18/12/2023 17:31;AB;464009
464009;18/12/2023;;18/12/2023 07:34;162;;18/12/2023 17:32;AB;464009
464009;18/12/2023;;18/12/2023 07:25;163;;18/12/2023 17:32;AB;464009
464009;18/12/2023;;18/12/2023 08:00;164;;18/12/2023 17:33;HO;464009
464009;18/12/2023;;18/12/2023 09:32;165;;18/12/2023 17:33;AB;464009
464009;18/12/2023;;18/12/2023 15:59;166;;18/12/2023 17:35;HO;464009
464009;18/12/2023;;18/12/2023 12:54;167;;18/12/2023 17:35;HO;464009
464009;18/12/2023;;18/12/2023 14:03;168;;18/12/2023 17:35;HO;464009
464009;18/12/2023;;18/12/2023 08:38;169;;18/12/2023 17:36;AB;464009
464009;18/12/2023;;18/12/2023 07:22;170;;18/12/2023 17:40;AB;464009
464009;18/12/2023;;18/12/2023 14:24;171;;18/12/2023 17:41;AB;464009
464009;18/12/2023;;18/12/2023 14:39;172;;18/12/2023 17:46;HO;464009
464009;18/12/2023;;18/12/2023 15:26;173;;18/12/2023 17:46;HO;464009
464009;18/12/2023;;18/12/2023 14:19;174;;18/12/2023 17:46;HO;464009
464009;18/12/2023;;18/12/2023 16:00;175;;18/12/2023 17:47;HO;464009
464009;18/12/2023;;18/12/2023 08:16;176;;18/12/2023 17:47;AB;464009
464009;18/12/2023;;18/12/2023 16:05;177;;18/12/2023 17:49;HO;464009
464009;18/12/2023;;18/12/2023 08:11;178;;18/12/2023 17:49;AB;464009
464009;18/12/2023;;18/12/2023 08:21;179;;18/12/2023 17:51;AB;464009
464009;18/12/2023;;18/12/2023 08:38;180;;18/12/2023 17:52;HO;464009
464009;18/12/2023;;18/12/2023 13:50;181;;18/12/2023 17:53;HO;464009
464009;18/12/2023;;18/12/2023 13:42;182;;18/12/2023 17:53;HO;464009
464009;18/12/2023;;18/12/2023 08:27;183;;18/12/2023 17:54;AB;464009
464009;18/12/2023;;18/12/2023 08:13;184;;18/12/2023 17:54;AB;464009
464009;18/12/2023;;18/12/2023 08:03;185;;18/12/2023 17:55;AB;464009
464009;18/12/2023;;18/12/2023 14:20;186;;18/12/2023 17:58;HO;464009
464009;18/12/2023;;18/12/2023 08:26;187;;18/12/2023 17:58;AB;464009
464009;18/12/2023;;18/12/2023 12:55;188;;18/12/2023 17:59;AB;464009
464009;18/12/2023;;18/12/2023 13:09;189;;18/12/2023 18:00;HO;464009
464009;18/12/2023;;18/12/2023 14:46;190;;18/12/2023 18:00;HO;464009
464009;18/12/2023;;18/12/2023 07:56;191;;18/12/2023 18:01;AB;464009
464009;18/12/2023;;18/12/2023 15:27;192;;18/12/2023 18:01;HO;464009
464009;18/12/2023;;18/12/2023 12:55;193;;18/12/2023 18:04;HO;464009
464009;18/12/2023;;18/12/2023 07:52;194;;18/12/2023 18:04;AB;464009
464009;18/12/2023;;18/12/2023 09:01;195;;18/12/2023 18:06;AB;464009
464009;18/12/2023;;18/12/2023 07:45;196;;18/12/2023 18:06;AB;464009
464009;18/12/2023;;18/12/2023 08:58;197;;18/12/2023 18:07;AB;464009
464009;18/12/2023;;18/12/2023 07:16;198;;18/12/2023 18:07;AB;464009
464009;18/12/2023;;18/12/2023 15:22;199;;18/12/2023 18:07;HO;464009
464009;18/12/2023;;18/12/2023 08:09;200;;18/12/2023 18:07;HO;464009
464009;18/12/2023;;18/12/2023 07:37;201;;18/12/2023 18:08;AB;464009
464009;18/12/2023;;18/12/2023 11:35;202;;18/12/2023 18:08;HO;464009
464009;18/12/2023;;18/12/2023 13:23;203;;18/12/2023 18:08;HO;464009
464009;18/12/2023;;18/12/2023 08:12;204;;18/12/2023 18:08;HO;464009
464009;18/12/2023;;18/12/2023 08:09;205;;18/12/2023 18:08;AB;464009
464009;18/12/2023;;18/12/2023 14:31;206;;18/12/2023 18:08;HO;464009
464009;18/12/2023;;18/12/2023 14:28;207;;18/12/2023 18:09;HO;464009
464009;18/12/2023;;18/12/2023 14:39;208;;18/12/2023 18:09;HO;464009
464009;18/12/2023;;18/12/2023 07:32;209;;18/12/2023 18:09;AB;464009
464009;18/12/2023;;18/12/2023 15:59;210;;18/12/2023 18:09;HO;464009
464009;18/12/2023;;18/12/2023 08:05;211;;18/12/2023 18:10;HO;464009
464009;18/12/2023;;18/12/2023 09:32;212;;18/12/2023 18:10;AB;464009
464009;18/12/2023;;18/12/2023 08:42;213;;18/12/2023 18:11;HO;464009
464009;18/12/2023;;18/12/2023 15:13;214;;18/12/2023 18:11;HO;464009
464009;18/12/2023;;18/12/2023 14:34;215;;18/12/2023 18:12;HO;464009
464009;18/12/2023;;18/12/2023 08:05;216;;18/12/2023 18:12;AB;464009
464009;18/12/2023;;18/12/2023 07:35;217;;18/12/2023 18:12;AB;464009
464009;18/12/2023;;18/12/2023 12:36;218;;18/12/2023 18:12;HO;464009
464009;18/12/2023;;18/12/2023 18:11;219;;18/12/2023 18:13;AB;464009
464009;18/12/2023;;18/12/2023 08:51;220;;18/12/2023 18:14;HO;464009
464009;18/12/2023;;18/12/2023 13:14;221;;18/12/2023 18:15;HO;464009
464009;18/12/2023;;18/12/2023 08:23;222;;18/12/2023 18:19;AB;464009
464009;18/12/2023;;18/12/2023 07:37;223;;18/12/2023 18:19;AB;464009
464009;18/12/2023;;18/12/2023 15:40;224;;18/12/2023 18:21;HO;464009
464009;18/12/2023;;18/12/2023 08:37;225;;18/12/2023 18:21;AB;464009
464009;18/12/2023;;18/12/2023 08:08;226;;18/12/2023 18:23;AB;464009
464009;18/12/2023;;18/12/2023 08:15;227;;18/12/2023 18:23;AB;464009
464009;18/12/2023;;18/12/2023 07:56;228;;18/12/2023 18:24;AB;464009
464009;18/12/2023;;18/12/2023 13:26;229;;18/12/2023 18:26;AB;464009
464009;18/12/2023;;18/12/2023 15:42;230;;18/12/2023 18:28;HO;464009
464009;18/12/2023;;18/12/2023 08:34;231;;18/12/2023 18:28;AB;464009
464009;18/12/2023;;18/12/2023 07:58;232;;18/12/2023 18:30;AB;464009
464009;18/12/2023;;18/12/2023 13:19;233;;18/12/2023 18:30;HO;464009
464009;18/12/2023;;18/12/2023 07:22;234;;18/12/2023 18:31;AB;464009
464009;18/12/2023;;18/12/2023 12:57;235;;18/12/2023 18:31;HO;464009
464009;18/12/2023;;18/12/2023 06:32;236;;18/12/2023 18:31;AB;464009
464009;18/12/2023;;18/12/2023 15:48;237;;18/12/2023 18:35;HO;464009
464009;18/12/2023;;18/12/2023 15:30;238;;18/12/2023 18:35;HO;464009
464009;18/12/2023;;18/12/2023 14:54;239;;18/12/2023 18:37;HO;464009
464009;18/12/2023;;18/12/2023 07:16;240;;18/12/2023 18:38;AB;464009
464009;18/12/2023;;18/12/2023 08:12;241;;18/12/2023 18:39;AB;464009
464009;18/12/2023;;18/12/2023 15:47;242;;18/12/2023 18:39;HO;464009
464009;18/12/2023;;18/12/2023 11:56;243;;18/12/2023 18:40;HO;464009
464009;18/12/2023;;18/12/2023 15:34;244;;18/12/2023 18:47;HO;464009
464009;18/12/2023;;18/12/2023 12:50;245;;18/12/2023 18:48;HO;464009
464009;18/12/2023;;18/12/2023 11:32;246;;18/12/2023 18:48;HO;464009
464009;18/12/2023;;18/12/2023 14:03;247;;18/12/2023 18:48;HO;464009
464009;18/12/2023;;18/12/2023 07:43;248;;18/12/2023 18:48;AB;464009
464009;18/12/2023;;18/12/2023 14:46;249;;18/12/2023 18:49;HO;464009
464009;18/12/2023;;18/12/2023 14:04;250;;18/12/2023 18:51;HO;464009
464009;18/12/2023;;18/12/2023 17:01;251;;18/12/2023 18:53;AB;464009
464009;18/12/2023;;18/12/2023 16:37;252;;18/12/2023 18:55;AB;464009
464009;18/12/2023;;18/12/2023 14:49;253;;18/12/2023 18:56;HO;464009
464009;18/12/2023;;18/12/2023 15:22;254;;18/12/2023 18:56;HO;464009
464009;18/12/2023;;18/12/2023 08:28;255;;18/12/2023 18:56;AB;464009
464009;18/12/2023;;18/12/2023 14:32;256;;18/12/2023 18:56;HO;464009
464009;18/12/2023;;18/12/2023 10:06;257;;18/12/2023 18:56;HO;464009
464009;18/12/2023;;18/12/2023 11:29;258;;18/12/2023 18:57;AB;464009
464009;18/12/2023;;18/12/2023 15:40;259;;18/12/2023 18:57;HO;464009
464009;18/12/2023;;18/12/2023 15:54;260;;18/12/2023 18:57;HO;464009
464009;18/12/2023;;18/12/2023 11:18;261;;18/12/2023 18:58;HO;464009
464009;18/12/2023;;18/12/2023 08:19;262;;18/12/2023 18:59;AB;464009
464009;18/12/2023;;18/12/2023 07:27;263;;18/12/2023 19:00;HO;464009
464009;18/12/2023;;18/12/2023 08:26;264;;18/12/2023 19:00;AB;464009
464009;18/12/2023;;18/12/2023 15:53;265;;18/12/2023 19:01;HO;464009
464009;18/12/2023;;18/12/2023 13:18;266;;18/12/2023 19:03;HO;464009
464009;18/12/2023;;18/12/2023 16:49;267;;18/12/2023 19:03;HO;464009
464009;18/12/2023;;18/12/2023 14:37;268;;18/12/2023 19:07;HO;464009
464009;18/12/2023;;18/12/2023 15:57;269;;18/12/2023 19:07;HO;464009
464009;18/12/2023;;18/12/2023 15:44;270;;18/12/2023 19:10;HO;464009
464009;18/12/2023;;18/12/2023 08:30;271;;18/12/2023 19:11;AB;464009
464009;18/12/2023;;18/12/2023 16:31;272;;18/12/2023 19:12;HO;464009
464009;18/12/2023;;18/12/2023 07:21;273;;18/12/2023 19:12;AB;464009
464009;18/12/2023;;18/12/2023 08:19;274;;18/12/2023 19:12;AB;464009
464009;18/12/2023;;18/12/2023 16:16;275;;18/12/2023 19:13;HO;464009
464009;18/12/2023;;18/12/2023 15:56;276;;18/12/2023 19:13;HO;464009
464009;18/12/2023;;18/12/2023 15:42;277;;18/12/2023 19:13;HO;464009
464009;18/12/2023;;18/12/2023 16:01;278;;18/12/2023 19:14;HO;464009
464009;18/12/2023;;18/12/2023 08:19;279;;18/12/2023 19:15;AB;464009
464009;18/12/2023;;18/12/2023 14:31;280;;18/12/2023 19:17;HO;464009
464009;18/12/2023;;18/12/2023 07:18;281;;18/12/2023 19:18;AB;464009
464009;18/12/2023;;18/12/2023 16:37;282;;18/12/2023 19:20;HO;464009
464009;18/12/2023;;18/12/2023 15:36;283;;18/12/2023 19:20;HO;464009
464009;18/12/2023;;18/12/2023 16:27;284;;18/12/2023 19:20;HO;464009
464009;18/12/2023;;18/12/2023 13:13;285;;18/12/2023 19:20;HO;464009
464009;18/12/2023;;18/12/2023 14:19;286;;18/12/2023 19:21;HO;464009
464009;18/12/2023;;18/12/2023 16:25;287;;18/12/2023 19:23;HO;464009
464009;18/12/2023;;18/12/2023 08:28;288;;18/12/2023 19:23;AB;464009
464009;18/12/2023;;18/12/2023 08:19;289;;18/12/2023 19:24;AB;464009
464009;18/12/2023;;18/12/2023 08:04;290;;18/12/2023 19:24;AB;464009
464009;18/12/2023;;18/12/2023 08:09;291;;18/12/2023 19:24;AB;464009
464009;18/12/2023;;18/12/2023 15:11;292;;18/12/2023 19:26;HO;464009
464009;18/12/2023;;18/12/2023 17:18;293;;18/12/2023 19:28;HO;464009
464009;18/12/2023;;18/12/2023 16:40;294;;18/12/2023 19:29;HO;464009
464009;18/12/2023;;18/12/2023 10:17;295;;18/12/2023 19:30;AB;464009
464009;18/12/2023;;18/12/2023 08:25;296;;18/12/2023 19:31;AB;464009
464009;18/12/2023;;18/12/2023 12:35;297;;18/12/2023 19:33;HO;464009
464009;18/12/2023;;18/12/2023 14:28;298;;18/12/2023 19:36;HO;464009
464009;18/12/2023;;18/12/2023 16:33;299;;18/12/2023 19:49;HO;464009
464009;18/12/2023;;18/12/2023 09:09;300;;18/12/2023 19:49;AB;464009
464009;18/12/2023;;18/12/2023 16:47;301;;18/12/2023 19:50;HO;464009
464009;18/12/2023;;18/12/2023 08:42;302;;18/12/2023 19:50;AB;464009
464009;18/12/2023;;18/12/2023 18:13;303;;18/12/2023 19:51;HO;464009
464009;18/12/2023;;18/12/2023 14:19;304;;18/12/2023 19:51;HO;464009
464009;18/12/2023;;18/12/2023 13:19;305;;18/12/2023 19:51;AB;464009
464009;18/12/2023;;18/12/2023 12:11;306;;18/12/2023 19:52;AB;464009
464009;18/12/2023;;18/12/2023 19:43;307;;18/12/2023 19:52;HO;464009
464009;18/12/2023;;18/12/2023 13:32;308;;18/12/2023 19:53;HO;464009
464009;18/12/2023;;18/12/2023 14:48;309;;18/12/2023 19:53;HO;464009
464009;18/12/2023;;18/12/2023 13:23;310;;18/12/2023 19:53;HO;464009
464009;18/12/2023;;18/12/2023 17:05;311;;18/12/2023 19:54;HO;464009
464009;18/12/2023;;18/12/2023 10:30;312;;18/12/2023 20:00;AB;464009
464009;18/12/2023;;18/12/2023 15:26;313;;18/12/2023 20:02;HO;464009
464009;18/12/2023;;18/12/2023 14:39;314;;18/12/2023 20:04;HO;464009
464009;18/12/2023;;18/12/2023 17:16;315;;18/12/2023 20:13;HO;464009
464009;18/12/2023;;18/12/2023 17:05;316;;18/12/2023 20:14;HO;464009
464009;18/12/2023;;18/12/2023 16:15;317;;18/12/2023 20:16;HO;464009
464009;18/12/2023;;18/12/2023 08:25;318;;18/12/2023 20:16;AB;464009
464009;18/12/2023;;18/12/2023 15:20;319;;18/12/2023 20:16;HO;464009
464009;18/12/2023;;18/12/2023 16:23;320;;18/12/2023 20:17;HO;464009
464009;18/12/2023;;18/12/2023 16:46;321;;18/12/2023 20:18;HO;464009
464009;18/12/2023;;18/12/2023 11:54;322;;18/12/2023 20:20;HO;464009
464009;18/12/2023;;18/12/2023 10:56;323;;18/12/2023 20:23;AB;464009
464009;18/12/2023;;18/12/2023 16:22;324;;18/12/2023 20:28;HO;464009
464009;18/12/2023;;18/12/2023 17:26;325;;18/12/2023 20:29;HO;464009
464009;18/12/2023;;18/12/2023 15:25;326;;18/12/2023 20:29;HO;464009
464009;18/12/2023;;18/12/2023 16:32;327;;18/12/2023 20:30;HO;464009
464009;18/12/2023;;18/12/2023 16:01;328;;18/12/2023 20:30;HO;464009
464009;18/12/2023;;18/12/2023 14:47;329;;18/12/2023 20:32;HO;464009
464009;18/12/2023;;18/12/2023 08:27;330;;18/12/2023 20:39;AB;464009
