CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/12/2023;;18/12/2023 07:41;0;;18/12/2023 07:42;HO;464006
464006;18/12/2023;;18/12/2023 07:50;1;;18/12/2023 07:51;HO;464006
464006;18/12/2023;;18/12/2023 07:55;2;;18/12/2023 07:56;HO;464006
464006;18/12/2023;;18/12/2023 08:17;3;;18/12/2023 08:18;HO;464006
464006;18/12/2023;;18/12/2023 08:31;4;;18/12/2023 08:32;AB;464006
464006;18/12/2023;;18/12/2023 08:41;5;;18/12/2023 08:42;HO;464006
464006;18/12/2023;;18/12/2023 10:15;6;;18/12/2023 12:01;HO;464006
464006;18/12/2023;;18/12/2023 09:50;7;;18/12/2023 12:11;HO;464006
464006;18/12/2023;;18/12/2023 08:27;8;;18/12/2023 12:18;HO;464006
464006;18/12/2023;;18/12/2023 08:35;9;;18/12/2023 12:26;AB;464006
464006;18/12/2023;;18/12/2023 08:24;10;;18/12/2023 12:33;AB;464006
464006;18/12/2023;;18/12/2023 10:29;11;;18/12/2023 12:56;AB;464006
464006;18/12/2023;;18/12/2023 12:01;12;;18/12/2023 14:42;AB;464006
464006;18/12/2023;;18/12/2023 09:19;13;;18/12/2023 14:49;HO;464006
464006;18/12/2023;;17/12/2023 16:04;14;;18/12/2023 15:27;AB;464006
464006;18/12/2023;;18/12/2023 13:24;15;;18/12/2023 15:40;AB;464006
464006;18/12/2023;;18/12/2023 14:10;16;;18/12/2023 16:01;HO;464006
464006;18/12/2023;;18/12/2023 15:26;17;;18/12/2023 16:27;HO;464006
464006;18/12/2023;;18/12/2023 13:20;18;;18/12/2023 16:27;HO;464006
464006;18/12/2023;;18/12/2023 14:54;19;;18/12/2023 16:28;HO;464006
464006;18/12/2023;;16/12/2023 18:44;20;;18/12/2023 16:32;AB;464006
464006;18/12/2023;;18/12/2023 13:46;21;;18/12/2023 16:34;AB;464006
464006;18/12/2023;;18/12/2023 14:15;22;;18/12/2023 16:42;HO;464006
464006;18/12/2023;;18/12/2023 13:42;23;;18/12/2023 16:47;HO;464006
464006;18/12/2023;;18/12/2023 11:57;24;;18/12/2023 16:52;HO;464006
464006;18/12/2023;;18/12/2023 06:45;25;;18/12/2023 16:58;AB;464006
464006;18/12/2023;;18/12/2023 10:51;26;;18/12/2023 17:00;HO;464006
464006;18/12/2023;;18/12/2023 14:32;27;;18/12/2023 17:17;HO;464006
464006;18/12/2023;;18/12/2023 08:14;28;;18/12/2023 17:29;HO;464006
464006;18/12/2023;;18/12/2023 06:45;29;;18/12/2023 17:41;AB;464006
464006;18/12/2023;;18/12/2023 07:36;30;;18/12/2023 17:54;AB;464006
464006;18/12/2023;;18/12/2023 14:28;31;;18/12/2023 17:56;HO;464006
464006;18/12/2023;;18/12/2023 08:03;32;;18/12/2023 17:59;AB;464006
464006;18/12/2023;;18/12/2023 07:50;33;;18/12/2023 18:03;AB;464006
464006;18/12/2023;;18/12/2023 10:44;34;;18/12/2023 18:04;HO;464006
464006;18/12/2023;;18/12/2023 08:13;35;;18/12/2023 18:05;AB;464006
464006;18/12/2023;;18/12/2023 16:43;36;;18/12/2023 18:15;HO;464006
464006;18/12/2023;;18/12/2023 14:42;37;;18/12/2023 18:25;HO;464006
464006;18/12/2023;;18/12/2023 07:07;38;;18/12/2023 18:28;AB;464006
464006;18/12/2023;;18/12/2023 06:54;39;;18/12/2023 18:40;AB;464006
464006;18/12/2023;;18/12/2023 10:25;40;;18/12/2023 18:52;AB;464006
464006;18/12/2023;;18/12/2023 08:11;41;;18/12/2023 18:54;AB;464006
464006;18/12/2023;;18/12/2023 13:54;42;;18/12/2023 18:55;HO;464006
464006;18/12/2023;;18/12/2023 14:59;43;;18/12/2023 18:59;HO;464006
464006;18/12/2023;;18/12/2023 07:44;44;;18/12/2023 19:01;AB;464006
464006;18/12/2023;;18/12/2023 16:27;45;;18/12/2023 19:06;HO;464006
464006;18/12/2023;;18/12/2023 06:29;46;;18/12/2023 19:14;AB;464006
464006;18/12/2023;;18/12/2023 07:09;47;;18/12/2023 19:16;AB;464006
464006;18/12/2023;;18/12/2023 16:58;48;;18/12/2023 19:27;HO;464006
464006;18/12/2023;;15/12/2023 18:44;49;;18/12/2023 19:34;AB;464006
464006;18/12/2023;;18/12/2023 17:24;50;;18/12/2023 19:49;HO;464006
464006;18/12/2023;;18/12/2023 15:28;51;;18/12/2023 19:54;HO;464006
464006;18/12/2023;;18/12/2023 08:40;52;;18/12/2023 20:11;AB;464006
464006;18/12/2023;;18/12/2023 16:19;53;;18/12/2023 20:11;HO;464006
464006;18/12/2023;;18/12/2023 17:38;54;;18/12/2023 21:10;HO;464006
464006;18/12/2023;;18/12/2023 16:32;55;;18/12/2023 21:20;HO;464006
464006;18/12/2023;;18/12/2023 17:37;56;;18/12/2023 22:14;HO;464006
464006;18/12/2023;;18/12/2023 14:58;57;;18/12/2023 22:18;HO;464006
464006;18/12/2023;;18/12/2023 06:51;58;;18/12/2023 22:29;AB;464006
