CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/12/2023;ENTREES;2;0;0
464011;18/12/2023;SORTIES;2;0;0
464011;18/12/2023;ENTREES;3;0;0
464011;18/12/2023;SORTIES;3;0;1
464011;18/12/2023;ENTREES;4;0;0
464011;18/12/2023;SORTIES;4;0;0
464011;18/12/2023;ENTREES;5;0;3
464011;18/12/2023;SORTIES;5;0;0
464011;18/12/2023;ENTREES;6;2;7
464011;18/12/2023;SORTIES;6;0;0
464011;18/12/2023;ENTREES;7;7;21
464011;18/12/2023;SORTIES;7;1;1
464011;18/12/2023;ENTREES;8;7;28
464011;18/12/2023;SORTIES;8;0;1
464011;18/12/2023;ENTREES;9;12;14
464011;18/12/2023;SORTIES;9;1;0
464011;18/12/2023;ENTREES;10;25;1
464011;18/12/2023;SORTIES;10;3;3
464011;18/12/2023;ENTREES;11;26;5
464011;18/12/2023;SORTIES;11;3;3
464011;18/12/2023;ENTREES;12;19;5
464011;18/12/2023;SORTIES;12;5;3
464011;18/12/2023;ENTREES;13;20;6
464011;18/12/2023;SORTIES;13;11;2
464011;18/12/2023;ENTREES;14;15;4
464011;18/12/2023;SORTIES;14;13;6
464011;18/12/2023;ENTREES;15;11;1
464011;18/12/2023;SORTIES;15;17;2
464011;18/12/2023;ENTREES;16;14;5
464011;18/12/2023;SORTIES;16;19;18
464011;18/12/2023;ENTREES;17;10;3
464011;18/12/2023;SORTIES;17;29;22
464011;18/12/2023;ENTREES;18;7;5
464011;18/12/2023;SORTIES;18;28;21
464011;18/12/2023;ENTREES;19;5;0
464011;18/12/2023;SORTIES;19;21;8
464011;18/12/2023;ENTREES;20;0;0
464011;18/12/2023;SORTIES;20;8;5
464011;18/12/2023;ENTREES;21;0;1
464011;18/12/2023;SORTIES;21;17;4
464011;18/12/2023;ENTREES;22;0;0
464011;18/12/2023;SORTIES;22;2;0
464011;18/12/2023;ENTREES;23;0;0
464011;18/12/2023;SORTIES;23;2;2
464011;19/12/2023;ENTREES;0;0;0
464011;19/12/2023;SORTIES;0;1;0
464011;19/12/2023;ENTREES;1;0;0
464011;19/12/2023;SORTIES;1;0;0
