CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/12/2023;ENTREES;2;0;0
464010;18/12/2023;SORTIES;2;0;0
464010;18/12/2023;ENTREES;3;0;0
464010;18/12/2023;SORTIES;3;0;0
464010;18/12/2023;ENTREES;4;0;1
464010;18/12/2023;SORTIES;4;0;0
464010;18/12/2023;ENTREES;5;0;1
464010;18/12/2023;SORTIES;5;0;0
464010;18/12/2023;ENTREES;6;2;3
464010;18/12/2023;SORTIES;6;2;0
464010;18/12/2023;ENTREES;7;12;9
464010;18/12/2023;SORTIES;7;6;2
464010;18/12/2023;ENTREES;8;19;16
464010;18/12/2023;SORTIES;8;3;1
464010;18/12/2023;ENTREES;9;29;5
464010;18/12/2023;SORTIES;9;1;1
464010;18/12/2023;ENTREES;10;65;0
464010;18/12/2023;SORTIES;10;6;0
464010;18/12/2023;ENTREES;11;49;1
464010;18/12/2023;SORTIES;11;7;2
464010;18/12/2023;ENTREES;12;42;2
464010;18/12/2023;SORTIES;12;13;2
464010;18/12/2023;ENTREES;13;48;0
464010;18/12/2023;SORTIES;13;10;0
464010;18/12/2023;ENTREES;14;66;4
464010;18/12/2023;SORTIES;14;17;4
464010;18/12/2023;ENTREES;15;50;1
464010;18/12/2023;SORTIES;15;31;4
464010;18/12/2023;ENTREES;16;42;2
464010;18/12/2023;SORTIES;16;64;6
464010;18/12/2023;ENTREES;17;48;3
464010;18/12/2023;SORTIES;17;86;8
464010;18/12/2023;ENTREES;18;13;2
464010;18/12/2023;SORTIES;18;93;9
464010;18/12/2023;ENTREES;19;4;1
464010;18/12/2023;SORTIES;19;58;11
464010;18/12/2023;ENTREES;20;0;0
464010;18/12/2023;SORTIES;20;27;1
464010;18/12/2023;ENTREES;21;0;0
464010;18/12/2023;SORTIES;21;37;0
464010;18/12/2023;ENTREES;22;0;0
464010;18/12/2023;SORTIES;22;17;0
464010;18/12/2023;ENTREES;23;0;0
464010;18/12/2023;SORTIES;23;4;3
464010;19/12/2023;ENTREES;0;0;0
464010;19/12/2023;SORTIES;0;1;0
464010;19/12/2023;ENTREES;1;0;0
464010;19/12/2023;SORTIES;1;0;0
