CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/12/2023;;18/12/2023 07:18;0;;18/12/2023 07:54;HO;464003
464003;18/12/2023;;16/12/2023 18:53;1;;18/12/2023 08:54;AB;464003
464003;18/12/2023;;18/12/2023 08:55;2;;18/12/2023 08:56;HO;464003
464003;18/12/2023;;18/12/2023 08:55;3;;18/12/2023 08:56;HO;464003
464003;18/12/2023;;15/12/2023 13:08;4;;18/12/2023 08:58;HO;464003
464003;18/12/2023;;18/12/2023 09:05;5;;18/12/2023 09:05;HO;464003
464003;18/12/2023;;16/12/2023 13:13;6;;18/12/2023 09:34;HO;464003
464003;18/12/2023;;18/12/2023 08:34;7;;18/12/2023 09:46;AB;464003
464003;18/12/2023;;18/12/2023 09:47;8;;18/12/2023 09:48;HO;464003
464003;18/12/2023;;18/12/2023 06:55;9;;18/12/2023 09:49;HO;464003
464003;18/12/2023;;16/12/2023 13:21;10;;18/12/2023 09:57;HO;464003
464003;18/12/2023;;18/12/2023 08:28;11;;18/12/2023 10:14;HO;464003
464003;18/12/2023;;18/12/2023 09:17;12;;18/12/2023 10:21;HO;464003
464003;18/12/2023;;17/12/2023 19:42;13;;18/12/2023 10:22;HO;464003
464003;18/12/2023;;18/12/2023 07:35;14;;18/12/2023 10:27;AB;464003
464003;18/12/2023;;18/12/2023 08:25;15;;18/12/2023 10:28;HO;464003
464003;18/12/2023;;18/12/2023 09:45;16;;18/12/2023 10:39;HO;464003
464003;18/12/2023;;18/12/2023 09:46;17;;18/12/2023 10:46;HO;464003
464003;18/12/2023;;17/12/2023 12:55;18;;18/12/2023 10:52;HO;464003
464003;18/12/2023;;17/12/2023 12:00;19;;18/12/2023 10:58;HO;464003
464003;18/12/2023;;18/12/2023 09:37;20;;18/12/2023 11:01;HO;464003
464003;18/12/2023;;16/12/2023 12:01;21;;18/12/2023 11:24;HO;464003
464003;18/12/2023;;18/12/2023 07:35;22;;18/12/2023 11:31;HO;464003
464003;18/12/2023;;18/12/2023 08:50;23;;18/12/2023 11:50;AB;464003
464003;18/12/2023;;18/12/2023 08:43;24;;18/12/2023 11:53;AB;464003
464003;18/12/2023;;18/12/2023 09:13;25;;18/12/2023 11:56;HO;464003
464003;18/12/2023;;18/12/2023 11:57;26;;18/12/2023 11:57;AB;464003
464003;18/12/2023;;17/12/2023 16:02;27;;18/12/2023 11:59;HO;464003
464003;18/12/2023;;18/12/2023 10:26;28;;18/12/2023 12:01;AB;464003
464003;18/12/2023;;18/12/2023 07:40;29;;18/12/2023 12:07;HO;464003
464003;18/12/2023;;18/12/2023 10:05;30;;18/12/2023 12:09;HO;464003
464003;18/12/2023;;18/12/2023 11:01;31;;18/12/2023 12:13;HO;464003
464003;18/12/2023;;18/12/2023 07:59;32;;18/12/2023 12:15;AB;464003
464003;18/12/2023;;18/12/2023 07:33;33;;18/12/2023 12:18;AB;464003
464003;18/12/2023;;18/12/2023 07:09;34;;18/12/2023 12:19;AB;464003
464003;18/12/2023;;17/12/2023 16:50;35;;18/12/2023 12:19;AB;464003
464003;18/12/2023;;18/12/2023 10:03;36;;18/12/2023 12:21;HO;464003
464003;18/12/2023;;18/12/2023 08:55;37;;18/12/2023 12:23;HO;464003
464003;18/12/2023;;18/12/2023 08:00;38;;18/12/2023 12:24;HO;464003
464003;18/12/2023;;18/12/2023 09:46;39;;18/12/2023 12:29;HO;464003
464003;18/12/2023;;18/12/2023 09:49;40;;18/12/2023 12:29;AB;464003
464003;18/12/2023;;18/12/2023 07:21;41;;18/12/2023 12:30;AB;464003
464003;18/12/2023;;18/12/2023 10:35;42;;18/12/2023 12:33;HO;464003
464003;18/12/2023;;18/12/2023 09:51;43;;18/12/2023 12:36;HO;464003
464003;18/12/2023;;18/12/2023 10:09;44;;18/12/2023 12:37;HO;464003
464003;18/12/2023;;18/12/2023 06:47;45;;18/12/2023 12:38;AB;464003
464003;18/12/2023;;18/12/2023 10:51;46;;18/12/2023 12:48;HO;464003
464003;18/12/2023;;18/12/2023 09:00;47;;18/12/2023 12:52;AB;464003
464003;18/12/2023;;18/12/2023 11:30;48;;18/12/2023 12:56;HO;464003
464003;18/12/2023;;18/12/2023 07:52;49;;18/12/2023 12:57;AB;464003
464003;18/12/2023;;18/12/2023 07:50;50;;18/12/2023 12:58;AB;464003
464003;18/12/2023;;18/12/2023 11:00;51;;18/12/2023 12:58;HO;464003
464003;18/12/2023;;18/12/2023 10:22;52;;18/12/2023 13:06;HO;464003
464003;18/12/2023;;18/12/2023 09:28;53;;18/12/2023 13:08;HO;464003
464003;18/12/2023;;18/12/2023 08:40;54;;18/12/2023 13:14;HO;464003
464003;18/12/2023;;18/12/2023 08:35;55;;18/12/2023 13:30;AB;464003
464003;18/12/2023;;18/12/2023 08:50;56;;18/12/2023 13:38;HO;464003
464003;18/12/2023;;18/12/2023 11:23;57;;18/12/2023 13:39;HO;464003
464003;18/12/2023;;18/12/2023 09:44;58;;18/12/2023 13:39;HO;464003
464003;18/12/2023;;18/12/2023 12:21;59;;18/12/2023 13:44;HO;464003
464003;18/12/2023;;16/12/2023 18:06;60;;18/12/2023 13:58;HO;464003
464003;18/12/2023;;18/12/2023 14:02;61;;18/12/2023 14:02;HO;464003
464003;18/12/2023;;18/12/2023 06:39;62;;18/12/2023 14:06;AB;464003
464003;18/12/2023;;18/12/2023 11:33;63;;18/12/2023 14:06;HO;464003
464003;18/12/2023;;18/12/2023 00:01;64;;18/12/2023 14:17;HO;464003
464003;18/12/2023;;18/12/2023 12:17;65;;18/12/2023 14:22;AB;464003
464003;18/12/2023;;18/12/2023 10:25;66;;18/12/2023 14:28;HO;464003
464003;18/12/2023;;18/12/2023 13:03;67;;18/12/2023 14:29;HO;464003
464003;18/12/2023;;18/12/2023 11:26;68;;18/12/2023 14:33;AB;464003
464003;18/12/2023;;18/12/2023 11:45;69;;18/12/2023 14:34;HO;464003
464003;18/12/2023;;18/12/2023 11:10;70;;18/12/2023 14:36;HO;464003
464003;18/12/2023;;18/12/2023 13:49;71;;18/12/2023 14:38;HO;464003
464003;18/12/2023;;18/12/2023 10:00;72;;18/12/2023 14:39;HO;464003
464003;18/12/2023;;18/12/2023 07:09;73;;18/12/2023 14:45;AB;464003
464003;18/12/2023;;18/12/2023 08:58;74;;18/12/2023 14:54;HO;464003
464003;18/12/2023;;18/12/2023 08:42;75;;18/12/2023 14:55;HO;464003
464003;18/12/2023;;18/12/2023 10:01;76;;18/12/2023 14:58;HO;464003
464003;18/12/2023;;18/12/2023 10:29;77;;18/12/2023 15:06;HO;464003
464003;18/12/2023;;18/12/2023 10:15;78;;18/12/2023 15:07;HO;464003
464003;18/12/2023;;18/12/2023 11:18;79;;18/12/2023 15:09;HO;464003
464003;18/12/2023;;18/12/2023 08:39;80;;18/12/2023 15:11;HO;464003
464003;18/12/2023;;18/12/2023 11:21;81;;18/12/2023 15:12;AB;464003
464003;18/12/2023;;16/12/2023 13:23;82;;18/12/2023 15:14;HO;464003
464003;18/12/2023;;18/12/2023 10:12;83;;18/12/2023 15:15;HO;464003
464003;18/12/2023;;18/12/2023 11:34;84;;18/12/2023 15:15;HO;464003
464003;18/12/2023;;18/12/2023 13:41;85;;18/12/2023 15:15;HO;464003
464003;18/12/2023;;18/12/2023 11:33;86;;18/12/2023 15:16;HO;464003
464003;18/12/2023;;18/12/2023 07:09;87;;18/12/2023 15:17;AB;464003
464003;18/12/2023;;18/12/2023 08:23;88;;18/12/2023 15:17;HO;464003
464003;18/12/2023;;18/12/2023 11:40;89;;18/12/2023 15:17;HO;464003
464003;18/12/2023;;18/12/2023 09:07;90;;18/12/2023 15:18;AB;464003
464003;18/12/2023;;18/12/2023 09:59;91;;18/12/2023 15:19;HO;464003
464003;18/12/2023;;18/12/2023 08:08;92;;18/12/2023 15:20;AB;464003
464003;18/12/2023;;18/12/2023 15:13;93;;18/12/2023 15:21;HO;464003
464003;18/12/2023;;18/12/2023 13:50;94;;18/12/2023 15:23;AB;464003
464003;18/12/2023;;18/12/2023 11:20;95;;18/12/2023 15:27;HO;464003
464003;18/12/2023;;18/12/2023 10:02;96;;18/12/2023 15:27;AB;464003
464003;18/12/2023;;18/12/2023 07:57;97;;18/12/2023 15:27;HO;464003
464003;18/12/2023;;18/12/2023 11:51;98;;18/12/2023 15:33;HO;464003
464003;18/12/2023;;18/12/2023 11:27;99;;18/12/2023 15:37;HO;464003
464003;18/12/2023;;18/12/2023 08:00;100;;18/12/2023 15:42;AB;464003
464003;18/12/2023;;18/12/2023 11:50;101;;18/12/2023 15:45;AB;464003
464003;18/12/2023;;18/12/2023 08:46;102;;18/12/2023 15:45;HO;464003
464003;18/12/2023;;18/12/2023 12:42;103;;18/12/2023 15:49;HO;464003
464003;18/12/2023;;18/12/2023 13:25;104;;18/12/2023 15:52;HO;464003
464003;18/12/2023;;18/12/2023 11:14;105;;18/12/2023 16:00;HO;464003
464003;18/12/2023;;18/12/2023 12:25;106;;18/12/2023 16:01;HO;464003
464003;18/12/2023;;18/12/2023 16:00;107;;18/12/2023 16:01;HO;464003
464003;18/12/2023;;18/12/2023 07:13;108;;18/12/2023 16:02;HO;464003
464003;18/12/2023;;18/12/2023 10:59;109;;18/12/2023 16:03;HO;464003
464003;18/12/2023;;18/12/2023 11:28;110;;18/12/2023 16:03;HO;464003
464003;18/12/2023;;18/12/2023 09:49;111;;18/12/2023 16:03;HO;464003
464003;18/12/2023;;18/12/2023 11:36;112;;18/12/2023 16:08;HO;464003
464003;18/12/2023;;18/12/2023 10:28;113;;18/12/2023 16:09;HO;464003
464003;18/12/2023;;18/12/2023 12:30;114;;18/12/2023 16:11;HO;464003
464003;18/12/2023;;18/12/2023 15:46;115;;18/12/2023 16:14;AB;464003
464003;18/12/2023;;18/12/2023 08:44;116;;18/12/2023 16:14;HO;464003
464003;18/12/2023;;18/12/2023 12:38;117;;18/12/2023 16:15;AB;464003
464003;18/12/2023;;18/12/2023 07:25;118;;18/12/2023 16:19;HO;464003
464003;18/12/2023;;18/12/2023 10:34;119;;18/12/2023 16:24;HO;464003
464003;18/12/2023;;18/12/2023 12:54;120;;18/12/2023 16:26;HO;464003
464003;18/12/2023;;18/12/2023 12:44;121;;18/12/2023 16:27;HO;464003
464003;18/12/2023;;18/12/2023 10:20;122;;18/12/2023 16:29;HO;464003
464003;18/12/2023;;18/12/2023 14:03;123;;18/12/2023 16:29;HO;464003
464003;18/12/2023;;18/12/2023 06:58;124;;18/12/2023 16:29;HO;464003
464003;18/12/2023;;18/12/2023 08:41;125;;18/12/2023 16:32;AB;464003
464003;18/12/2023;;18/12/2023 13:19;126;;18/12/2023 16:34;AB;464003
464003;18/12/2023;;18/12/2023 07:15;127;;18/12/2023 16:37;AB;464003
464003;18/12/2023;;18/12/2023 06:49;128;;18/12/2023 16:37;AB;464003
464003;18/12/2023;;18/12/2023 14:52;129;;18/12/2023 16:37;HO;464003
464003;18/12/2023;;18/12/2023 11:52;130;;18/12/2023 16:38;HO;464003
464003;18/12/2023;;18/12/2023 11:22;131;;18/12/2023 16:40;HO;464003
464003;18/12/2023;;18/12/2023 11:44;132;;18/12/2023 16:41;AB;464003
464003;18/12/2023;;18/12/2023 09:27;133;;18/12/2023 16:42;HO;464003
464003;18/12/2023;;18/12/2023 10:56;134;;18/12/2023 16:43;HO;464003
464003;18/12/2023;;18/12/2023 09:31;135;;18/12/2023 16:44;HO;464003
464003;18/12/2023;;18/12/2023 15:03;136;;18/12/2023 16:45;HO;464003
464003;18/12/2023;;18/12/2023 06:35;137;;18/12/2023 16:47;HO;464003
464003;18/12/2023;;18/12/2023 10:30;138;;18/12/2023 16:48;HO;464003
464003;18/12/2023;;18/12/2023 08:11;139;;18/12/2023 16:52;AB;464003
464003;18/12/2023;;18/12/2023 15:09;140;;18/12/2023 16:52;HO;464003
464003;18/12/2023;;18/12/2023 07:20;141;;18/12/2023 16:52;AB;464003
464003;18/12/2023;;18/12/2023 10:48;142;;18/12/2023 16:53;AB;464003
464003;18/12/2023;;18/12/2023 08:48;143;;18/12/2023 16:54;AB;464003
464003;18/12/2023;;18/12/2023 09:45;144;;18/12/2023 16:55;AB;464003
464003;18/12/2023;;18/12/2023 08:28;145;;18/12/2023 16:55;HO;464003
464003;18/12/2023;;18/12/2023 07:03;146;;18/12/2023 16:57;AB;464003
464003;18/12/2023;;18/12/2023 13:11;147;;18/12/2023 16:57;HO;464003
464003;18/12/2023;;18/12/2023 06:37;148;;18/12/2023 16:58;AB;464003
464003;18/12/2023;;18/12/2023 13:53;149;;18/12/2023 16:59;HO;464003
464003;18/12/2023;;18/12/2023 13:29;150;;18/12/2023 17:00;HO;464003
464003;18/12/2023;;18/12/2023 07:04;151;;18/12/2023 17:01;AB;464003
464003;18/12/2023;;18/12/2023 11:38;152;;18/12/2023 17:02;HO;464003
464003;18/12/2023;;18/12/2023 07:52;153;;18/12/2023 17:05;HO;464003
464003;18/12/2023;;18/12/2023 06:57;154;;18/12/2023 17:06;AB;464003
464003;18/12/2023;;18/12/2023 09:05;155;;18/12/2023 17:07;HO;464003
464003;18/12/2023;;18/12/2023 08:17;156;;18/12/2023 17:07;AB;464003
464003;18/12/2023;;18/12/2023 08:17;157;;18/12/2023 17:07;AB;464003
464003;18/12/2023;;18/12/2023 15:03;158;;18/12/2023 17:07;HO;464003
464003;18/12/2023;;18/12/2023 10:26;159;;18/12/2023 17:08;HO;464003
464003;18/12/2023;;18/12/2023 13:35;160;;18/12/2023 17:09;HO;464003
464003;18/12/2023;;18/12/2023 08:23;161;;18/12/2023 17:11;AB;464003
464003;18/12/2023;;18/12/2023 10:17;162;;18/12/2023 17:12;HO;464003
464003;18/12/2023;;18/12/2023 07:19;163;;18/12/2023 17:12;AB;464003
464003;18/12/2023;;18/12/2023 09:18;164;;18/12/2023 17:13;AB;464003
464003;18/12/2023;;18/12/2023 13:30;165;;18/12/2023 17:14;AB;464003
464003;18/12/2023;;18/12/2023 15:30;166;;18/12/2023 17:14;HO;464003
464003;18/12/2023;;18/12/2023 08:37;167;;18/12/2023 17:14;AB;464003
464003;18/12/2023;;18/12/2023 09:18;168;;18/12/2023 17:15;HO;464003
464003;18/12/2023;;18/12/2023 14:16;169;;18/12/2023 17:15;HO;464003
464003;18/12/2023;;18/12/2023 09:01;170;;18/12/2023 17:15;HO;464003
464003;18/12/2023;;18/12/2023 08:37;171;;18/12/2023 17:15;AB;464003
464003;18/12/2023;;18/12/2023 08:48;172;;18/12/2023 17:16;AB;464003
464003;18/12/2023;;18/12/2023 17:13;173;;18/12/2023 17:16;HO;464003
464003;18/12/2023;;18/12/2023 09:19;174;;18/12/2023 17:16;AB;464003
464003;18/12/2023;;18/12/2023 13:00;175;;18/12/2023 17:19;HO;464003
464003;18/12/2023;;18/12/2023 13:23;176;;18/12/2023 17:19;HO;464003
464003;18/12/2023;;18/12/2023 15:00;177;;18/12/2023 17:20;HO;464003
464003;18/12/2023;;18/12/2023 08:57;178;;18/12/2023 17:23;AB;464003
464003;18/12/2023;;18/12/2023 10:47;179;;18/12/2023 17:23;HO;464003
464003;18/12/2023;;18/12/2023 07:53;180;;18/12/2023 17:23;AB;464003
464003;18/12/2023;;18/12/2023 07:14;181;;18/12/2023 17:23;AB;464003
464003;18/12/2023;;18/12/2023 08:37;182;;18/12/2023 17:24;HO;464003
464003;18/12/2023;;18/12/2023 15:18;183;;18/12/2023 17:24;HO;464003
464003;18/12/2023;;18/12/2023 10:25;184;;18/12/2023 17:25;HO;464003
464003;18/12/2023;;18/12/2023 08:15;185;;18/12/2023 17:25;AB;464003
464003;18/12/2023;;18/12/2023 07:27;186;;18/12/2023 17:26;AB;464003
464003;18/12/2023;;18/12/2023 08:46;187;;18/12/2023 17:27;AB;464003
464003;18/12/2023;;18/12/2023 13:32;188;;18/12/2023 17:27;HO;464003
464003;18/12/2023;;18/12/2023 09:16;189;;18/12/2023 17:27;HO;464003
464003;18/12/2023;;18/12/2023 08:04;190;;18/12/2023 17:31;AB;464003
464003;18/12/2023;;18/12/2023 13:17;191;;18/12/2023 17:31;AB;464003
464003;18/12/2023;;18/12/2023 12:48;192;;18/12/2023 17:32;HO;464003
464003;18/12/2023;;18/12/2023 14:42;193;;18/12/2023 17:34;AB;464003
464003;18/12/2023;;18/12/2023 17:33;194;;18/12/2023 17:35;HO;464003
464003;18/12/2023;;18/12/2023 07:47;195;;18/12/2023 17:35;HO;464003
464003;18/12/2023;;18/12/2023 08:41;196;;18/12/2023 17:35;HO;464003
464003;18/12/2023;;18/12/2023 08:23;197;;18/12/2023 17:35;HO;464003
464003;18/12/2023;;18/12/2023 08:33;198;;18/12/2023 17:35;AB;464003
464003;18/12/2023;;18/12/2023 09:07;199;;18/12/2023 17:36;AB;464003
464003;18/12/2023;;18/12/2023 12:02;200;;18/12/2023 17:36;HO;464003
464003;18/12/2023;;18/12/2023 07:55;201;;18/12/2023 17:37;AB;464003
464003;18/12/2023;;18/12/2023 13:24;202;;18/12/2023 17:37;HO;464003
464003;18/12/2023;;18/12/2023 11:15;203;;18/12/2023 17:38;HO;464003
464003;18/12/2023;;18/12/2023 13:14;204;;18/12/2023 17:41;HO;464003
464003;18/12/2023;;18/12/2023 15:11;205;;18/12/2023 17:42;HO;464003
464003;18/12/2023;;18/12/2023 07:42;206;;18/12/2023 17:42;AB;464003
464003;18/12/2023;;18/12/2023 09:15;207;;18/12/2023 17:42;AB;464003
464003;18/12/2023;;18/12/2023 06:50;208;;18/12/2023 17:42;AB;464003
464003;18/12/2023;;18/12/2023 08:59;209;;18/12/2023 17:42;AB;464003
464003;18/12/2023;;18/12/2023 15:42;210;;18/12/2023 17:42;AB;464003
464003;18/12/2023;;18/12/2023 08:40;211;;18/12/2023 17:44;AB;464003
464003;18/12/2023;;18/12/2023 13:36;212;;18/12/2023 17:44;HO;464003
464003;18/12/2023;;18/12/2023 15:42;213;;18/12/2023 17:45;HO;464003
464003;18/12/2023;;18/12/2023 08:24;214;;18/12/2023 17:47;AB;464003
464003;18/12/2023;;18/12/2023 08:37;215;;18/12/2023 17:47;AB;464003
464003;18/12/2023;;18/12/2023 09:05;216;;18/12/2023 17:49;AB;464003
464003;18/12/2023;;18/12/2023 10:05;217;;18/12/2023 17:50;HO;464003
464003;18/12/2023;;18/12/2023 07:33;218;;18/12/2023 17:50;AB;464003
464003;18/12/2023;;18/12/2023 07:23;219;;18/12/2023 17:51;AB;464003
464003;18/12/2023;;18/12/2023 08:42;220;;18/12/2023 17:54;AB;464003
464003;18/12/2023;;18/12/2023 07:19;221;;18/12/2023 17:56;AB;464003
464003;18/12/2023;;18/12/2023 08:19;222;;18/12/2023 17:57;AB;464003
464003;18/12/2023;;18/12/2023 08:03;223;;18/12/2023 18:00;HO;464003
464003;18/12/2023;;18/12/2023 13:09;224;;18/12/2023 18:00;HO;464003
464003;18/12/2023;;18/12/2023 15:41;225;;18/12/2023 18:00;HO;464003
464003;18/12/2023;;18/12/2023 09:43;226;;18/12/2023 18:00;AB;464003
464003;18/12/2023;;18/12/2023 07:47;227;;18/12/2023 18:01;HO;464003
464003;18/12/2023;;18/12/2023 14:43;228;;18/12/2023 18:02;HO;464003
464003;18/12/2023;;18/12/2023 10:31;229;;18/12/2023 18:04;HO;464003
464003;18/12/2023;;18/12/2023 08:53;230;;18/12/2023 18:04;AB;464003
464003;18/12/2023;;18/12/2023 09:03;231;;18/12/2023 18:04;HO;464003
464003;18/12/2023;;16/12/2023 17:35;232;;18/12/2023 18:05;AB;464003
464003;18/12/2023;;18/12/2023 09:19;233;;18/12/2023 18:06;HO;464003
464003;18/12/2023;;18/12/2023 14:37;234;;18/12/2023 18:07;HO;464003
464003;18/12/2023;;18/12/2023 11:39;235;;18/12/2023 18:08;AB;464003
464003;18/12/2023;;18/12/2023 11:43;236;;18/12/2023 18:09;HO;464003
464003;18/12/2023;;18/12/2023 09:19;237;;18/12/2023 18:10;AB;464003
464003;18/12/2023;;18/12/2023 08:56;238;;18/12/2023 18:10;HO;464003
464003;18/12/2023;;11/12/2023 07:29;239;;18/12/2023 18:11;AB;464003
464003;18/12/2023;;18/12/2023 08:47;240;;18/12/2023 18:11;HO;464003
464003;18/12/2023;;18/12/2023 09:14;241;;18/12/2023 18:11;HO;464003
464003;18/12/2023;;18/12/2023 07:23;242;;18/12/2023 18:16;AB;464003
464003;18/12/2023;;18/12/2023 08:47;243;;18/12/2023 18:16;AB;464003
464003;18/12/2023;;18/12/2023 16:03;244;;18/12/2023 18:17;HO;464003
464003;18/12/2023;;18/12/2023 13:08;245;;18/12/2023 18:18;AB;464003
464003;18/12/2023;;18/12/2023 12:36;246;;18/12/2023 18:19;HO;464003
464003;18/12/2023;;18/12/2023 07:17;247;;18/12/2023 18:19;AB;464003
464003;18/12/2023;;18/12/2023 07:38;248;;18/12/2023 18:20;AB;464003
464003;18/12/2023;;18/12/2023 09:11;249;;18/12/2023 18:22;AB;464003
464003;18/12/2023;;18/12/2023 09:52;250;;18/12/2023 18:22;AB;464003
464003;18/12/2023;;18/12/2023 12:18;251;;18/12/2023 18:22;HO;464003
464003;18/12/2023;;18/12/2023 12:26;252;;18/12/2023 18:22;AB;464003
464003;18/12/2023;;18/12/2023 11:05;253;;18/12/2023 18:23;HO;464003
464003;18/12/2023;;18/12/2023 07:22;254;;18/12/2023 18:23;AB;464003
464003;18/12/2023;;18/12/2023 07:33;255;;18/12/2023 18:24;AB;464003
464003;18/12/2023;;18/12/2023 09:10;256;;18/12/2023 18:24;AB;464003
464003;18/12/2023;;18/12/2023 08:51;257;;18/12/2023 18:25;AB;464003
464003;18/12/2023;;18/12/2023 07:05;258;;18/12/2023 18:25;HO;464003
464003;18/12/2023;;18/12/2023 08:33;259;;18/12/2023 18:25;AB;464003
464003;18/12/2023;;18/12/2023 13:10;260;;18/12/2023 18:26;AB;464003
464003;18/12/2023;;18/12/2023 11:38;261;;18/12/2023 18:29;HO;464003
464003;18/12/2023;;18/12/2023 11:31;262;;18/12/2023 18:29;HO;464003
464003;18/12/2023;;18/12/2023 08:45;263;;18/12/2023 18:29;AB;464003
464003;18/12/2023;;18/12/2023 08:40;264;;18/12/2023 18:30;AB;464003
464003;18/12/2023;;18/12/2023 12:48;265;;18/12/2023 18:30;AB;464003
464003;18/12/2023;;18/12/2023 15:31;266;;18/12/2023 18:31;HO;464003
464003;18/12/2023;;18/12/2023 07:41;267;;18/12/2023 18:32;AB;464003
464003;18/12/2023;;18/12/2023 13:38;268;;18/12/2023 18:36;HO;464003
464003;18/12/2023;;18/12/2023 13:02;269;;18/12/2023 18:36;AB;464003
464003;18/12/2023;;18/12/2023 08:11;270;;18/12/2023 18:37;AB;464003
464003;18/12/2023;;18/12/2023 07:29;271;;18/12/2023 18:37;AB;464003
464003;18/12/2023;;18/12/2023 09:14;272;;18/12/2023 18:38;AB;464003
464003;18/12/2023;;18/12/2023 08:38;273;;18/12/2023 18:41;AB;464003
464003;18/12/2023;;18/12/2023 11:57;274;;18/12/2023 18:42;HO;464003
464003;18/12/2023;;18/12/2023 08:49;275;;18/12/2023 18:44;AB;464003
464003;18/12/2023;;18/12/2023 12:46;276;;18/12/2023 18:45;AB;464003
464003;18/12/2023;;18/12/2023 08:50;277;;18/12/2023 18:45;AB;464003
464003;18/12/2023;;18/12/2023 09:55;278;;18/12/2023 18:48;AB;464003
464003;18/12/2023;;18/12/2023 09:13;279;;18/12/2023 18:48;AB;464003
464003;18/12/2023;;18/12/2023 09:20;280;;18/12/2023 18:48;HO;464003
464003;18/12/2023;;18/12/2023 09:10;281;;18/12/2023 18:49;HO;464003
464003;18/12/2023;;18/12/2023 12:29;282;;18/12/2023 18:50;HO;464003
464003;18/12/2023;;18/12/2023 09:03;283;;18/12/2023 18:50;AB;464003
464003;18/12/2023;;18/12/2023 08:37;284;;18/12/2023 18:51;AB;464003
464003;18/12/2023;;18/12/2023 15:42;285;;18/12/2023 18:53;AB;464003
464003;18/12/2023;;18/12/2023 12:10;286;;18/12/2023 18:54;HO;464003
464003;18/12/2023;;18/12/2023 09:50;287;;18/12/2023 18:54;AB;464003
464003;18/12/2023;;18/12/2023 08:07;288;;18/12/2023 18:59;AB;464003
464003;18/12/2023;;18/12/2023 08:11;289;;18/12/2023 19:00;AB;464003
464003;18/12/2023;;18/12/2023 16:22;290;;18/12/2023 19:02;HO;464003
464003;18/12/2023;;18/12/2023 19:05;291;;18/12/2023 19:08;HO;464003
464003;18/12/2023;;18/12/2023 15:55;292;;18/12/2023 19:09;AB;464003
464003;18/12/2023;;18/12/2023 11:40;293;;18/12/2023 19:09;AB;464003
464003;18/12/2023;;18/12/2023 09:42;294;;18/12/2023 19:09;AB;464003
464003;18/12/2023;;18/12/2023 08:45;295;;18/12/2023 19:10;AB;464003
464003;18/12/2023;;18/12/2023 17:09;296;;18/12/2023 19:10;HO;464003
464003;18/12/2023;;18/12/2023 08:38;297;;18/12/2023 19:11;AB;464003
464003;18/12/2023;;18/12/2023 10:43;298;;18/12/2023 19:14;HO;464003
464003;18/12/2023;;18/12/2023 08:56;299;;18/12/2023 19:15;HO;464003
464003;18/12/2023;;18/12/2023 09:02;300;;18/12/2023 19:16;AB;464003
464003;18/12/2023;;18/12/2023 07:39;301;;18/12/2023 19:17;HO;464003
464003;18/12/2023;;18/12/2023 12:08;302;;18/12/2023 19:18;HO;464003
464003;18/12/2023;;18/12/2023 12:14;303;;18/12/2023 19:18;HO;464003
464003;18/12/2023;;18/12/2023 07:47;304;;18/12/2023 19:18;AB;464003
464003;18/12/2023;;18/12/2023 06:50;305;;18/12/2023 19:18;AB;464003
464003;18/12/2023;;18/12/2023 07:37;306;;18/12/2023 19:24;AB;464003
464003;18/12/2023;;18/12/2023 08:17;307;;18/12/2023 19:26;AB;464003
464003;18/12/2023;;18/12/2023 16:20;308;;18/12/2023 19:26;HO;464003
464003;18/12/2023;;18/12/2023 09:17;309;;18/12/2023 19:30;HO;464003
464003;18/12/2023;;18/12/2023 19:29;310;;18/12/2023 19:34;HO;464003
464003;18/12/2023;;18/12/2023 09:24;311;;18/12/2023 19:34;HO;464003
464003;18/12/2023;;18/12/2023 09:42;312;;18/12/2023 19:35;AB;464003
464003;18/12/2023;;18/12/2023 08:44;313;;18/12/2023 19:35;HO;464003
464003;18/12/2023;;18/12/2023 13:09;314;;18/12/2023 19:39;AB;464003
464003;18/12/2023;;18/12/2023 08:57;315;;18/12/2023 19:39;HO;464003
464003;18/12/2023;;18/12/2023 13:16;316;;18/12/2023 19:39;AB;464003
464003;18/12/2023;;18/12/2023 10:25;317;;18/12/2023 19:40;HO;464003
464003;18/12/2023;;18/12/2023 09:14;318;;18/12/2023 19:41;AB;464003
464003;18/12/2023;;18/12/2023 17:33;319;;18/12/2023 19:41;HO;464003
464003;18/12/2023;;18/12/2023 11:34;320;;18/12/2023 19:47;HO;464003
464003;18/12/2023;;18/12/2023 12:30;321;;18/12/2023 19:51;HO;464003
464003;18/12/2023;;18/12/2023 15:25;322;;18/12/2023 19:51;HO;464003
464003;18/12/2023;;18/12/2023 14:42;323;;18/12/2023 19:53;AB;464003
464003;18/12/2023;;17/12/2023 18:36;324;;18/12/2023 19:55;AB;464003
464003;18/12/2023;;18/12/2023 19:57;325;;18/12/2023 19:57;HO;464003
464003;18/12/2023;;18/12/2023 14:00;326;;18/12/2023 20:01;HO;464003
464003;18/12/2023;;18/12/2023 07:24;327;;18/12/2023 20:02;AB;464003
464003;18/12/2023;;18/12/2023 17:27;328;;18/12/2023 20:04;HO;464003
464003;18/12/2023;;18/12/2023 08:23;329;;18/12/2023 20:05;AB;464003
464003;18/12/2023;;18/12/2023 10:48;330;;18/12/2023 20:05;AB;464003
