CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/12/2023;324;2;0;0
464011;18/12/2023;324;3;0;0
464011;18/12/2023;324;4;0;0
464011;18/12/2023;324;5;0;2
464011;18/12/2023;324;6;1;9
464011;18/12/2023;324;7;7;29
464011;18/12/2023;324;8;14;56
464011;18/12/2023;324;9;25;70
464011;18/12/2023;324;10;47;68
464011;18/12/2023;324;11;70;70
464011;18/12/2023;324;12;84;72
464011;18/12/2023;324;13;93;76
464011;18/12/2023;324;14;95;74
464011;18/12/2023;324;15;89;73
464011;18/12/2023;324;16;84;60
464011;18/12/2023;324;17;65;41
464011;18/12/2023;324;18;44;25
464011;18/12/2023;324;19;28;17
464011;18/12/2023;324;20;20;12
464011;18/12/2023;324;21;3;9
464011;18/12/2023;324;22;1;9
464011;18/12/2023;324;23;0;7
464011;19/12/2023;324;0;0;0
464011;19/12/2023;324;1;0;0
