CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/12/2023;87;2;0;0
464002;18/12/2023;87;3;0;0
464002;18/12/2023;87;4;0;0
464002;18/12/2023;87;5;0;0
464002;18/12/2023;87;6;1;1
464002;18/12/2023;87;7;3;10
464002;18/12/2023;87;8;6;19
464002;18/12/2023;87;9;11;25
464002;18/12/2023;87;10;25;24
464002;18/12/2023;87;11;33;26
464002;18/12/2023;87;12;35;23
464002;18/12/2023;87;13;45;24
464002;18/12/2023;87;14;49;25
464002;18/12/2023;87;15;44;25
464002;18/12/2023;87;16;41;26
464002;18/12/2023;87;17;43;16
464002;18/12/2023;87;18;30;6
464002;18/12/2023;87;19;16;6
464002;18/12/2023;87;20;8;3
464002;18/12/2023;87;21;4;0
464002;18/12/2023;87;22;3;0
464002;18/12/2023;87;23;0;1
464002;19/12/2023;87;0;0;0
464002;19/12/2023;87;1;0;0
