CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/12/2023;130;2;0;0
464006;18/12/2023;130;3;0;0
464006;18/12/2023;130;4;0;0
464006;18/12/2023;130;5;0;0
464006;18/12/2023;130;6;0;5
464006;18/12/2023;130;7;0;10
464006;18/12/2023;130;8;2;16
464006;18/12/2023;130;9;4;16
464006;18/12/2023;130;10;7;18
464006;18/12/2023;130;11;8;18
464006;18/12/2023;130;12;6;16
464006;18/12/2023;130;13;9;18
464006;18/12/2023;130;14;16;17
464006;18/12/2023;130;15;18;15
464006;18/12/2023;130;16;16;12
464006;18/12/2023;130;17;15;9
464006;18/12/2023;130;18;10;3
464006;18/12/2023;130;19;6;0
464006;18/12/2023;130;20;5;0
464006;18/12/2023;130;21;3;0
464006;18/12/2023;130;22;1;0
464006;18/12/2023;130;23;1;0
464006;19/12/2023;130;0;0;0
464006;19/12/2023;130;1;0;0
