CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/12/2023;220;2;0;0
464008;18/12/2023;220;3;0;1
464008;18/12/2023;220;4;0;1
464008;18/12/2023;220;5;0;3
464008;18/12/2023;220;6;0;6
464008;18/12/2023;220;7;1;2
464008;18/12/2023;220;8;0;4
464008;18/12/2023;220;9;11;4
464008;18/12/2023;220;10;49;6
464008;18/12/2023;220;11;92;8
464008;18/12/2023;220;12;108;12
464008;18/12/2023;220;13;129;12
464008;18/12/2023;220;14;137;15
464008;18/12/2023;220;15;130;11
464008;18/12/2023;220;16;119;10
464008;18/12/2023;220;17;92;7
464008;18/12/2023;220;18;56;4
464008;18/12/2023;220;19;40;0
464008;18/12/2023;220;20;21;0
464008;18/12/2023;220;21;7;0
464008;18/12/2023;220;22;4;0
464008;18/12/2023;220;23;2;0
464008;19/12/2023;220;0;0;0
464008;19/12/2023;220;1;0;0
