CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;18/12/2023;;17/12/2023 15:03;0;;18/12/2023 06:35;AB;464007
464007;18/12/2023;;10/12/2023 11:07;1;;18/12/2023 06:52;AB;464007
464007;18/12/2023;;16/12/2023 22:47;2;;18/12/2023 07:34;AB;464007
464007;18/12/2023;;18/12/2023 07:16;3;;18/12/2023 09:14;HO;464007
464007;18/12/2023;;17/12/2023 18:44;4;;18/12/2023 09:38;HO;464007
464007;18/12/2023;;18/12/2023 08:47;5;;18/12/2023 09:45;HO;464007
464007;18/12/2023;;18/12/2023 08:58;6;;18/12/2023 09:56;HO;464007
464007;18/12/2023;;18/12/2023 08:24;7;;18/12/2023 09:58;HO;464007
464007;18/12/2023;;18/12/2023 06:59;8;;18/12/2023 10:03;AB;464007
464007;18/12/2023;;18/12/2023 08:22;9;;18/12/2023 10:16;HO;464007
464007;18/12/2023;;18/12/2023 07:34;10;;18/12/2023 10:18;AB;464007
464007;18/12/2023;;18/12/2023 08:08;11;;18/12/2023 10:18;HO;464007
464007;18/12/2023;;18/12/2023 06:47;12;;18/12/2023 10:37;AB;464007
464007;18/12/2023;;18/12/2023 09:20;13;;18/12/2023 10:51;HO;464007
464007;18/12/2023;;18/12/2023 08:45;14;;18/12/2023 10:52;HO;464007
464007;18/12/2023;;18/12/2023 07:17;15;;18/12/2023 11:02;AB;464007
464007;18/12/2023;;18/12/2023 09:25;16;;18/12/2023 11:03;HO;464007
464007;18/12/2023;;17/12/2023 13:21;17;;18/12/2023 11:05;HO;464007
464007;18/12/2023;;18/12/2023 10:00;18;;18/12/2023 11:12;HO;464007
464007;18/12/2023;;18/12/2023 08:58;19;;18/12/2023 11:14;HO;464007
464007;18/12/2023;;18/12/2023 09:41;20;;18/12/2023 11:14;HO;464007
464007;18/12/2023;;18/12/2023 08:48;21;;18/12/2023 11:28;HO;464007
464007;18/12/2023;;18/12/2023 09:24;22;;18/12/2023 11:28;AB;464007
464007;18/12/2023;;18/12/2023 10:39;23;;18/12/2023 11:31;HO;464007
464007;18/12/2023;;18/12/2023 09:45;24;;18/12/2023 11:35;AB;464007
464007;18/12/2023;;18/12/2023 10:38;25;;18/12/2023 11:38;HO;464007
464007;18/12/2023;;18/12/2023 09:36;26;;18/12/2023 11:43;HO;464007
464007;18/12/2023;;18/12/2023 09:15;27;;18/12/2023 11:46;HO;464007
464007;18/12/2023;;18/12/2023 09:57;28;;18/12/2023 11:47;HO;464007
464007;18/12/2023;;18/12/2023 10:06;29;;18/12/2023 11:48;HO;464007
464007;18/12/2023;;18/12/2023 11:08;30;;18/12/2023 11:53;HO;464007
464007;18/12/2023;;18/12/2023 10:19;31;;18/12/2023 11:55;HO;464007
464007;18/12/2023;;18/12/2023 06:59;32;;18/12/2023 11:56;AB;464007
464007;18/12/2023;;18/12/2023 08:14;33;;18/12/2023 11:56;AB;464007
464007;18/12/2023;;18/12/2023 10:47;34;;18/12/2023 11:57;HO;464007
464007;18/12/2023;;18/12/2023 08:31;35;;18/12/2023 12:08;HO;464007
464007;18/12/2023;;18/12/2023 09:53;36;;18/12/2023 12:09;HO;464007
464007;18/12/2023;;18/12/2023 10:06;37;;18/12/2023 12:14;AB;464007
464007;18/12/2023;;18/12/2023 09:27;38;;18/12/2023 12:20;AB;464007
464007;18/12/2023;;18/12/2023 08:47;39;;18/12/2023 12:21;AB;464007
464007;18/12/2023;;18/12/2023 06:40;40;;18/12/2023 12:22;AB;464007
464007;18/12/2023;;18/12/2023 10:45;41;;18/12/2023 12:25;AB;464007
464007;18/12/2023;;18/12/2023 08:11;42;;18/12/2023 12:27;AB;464007
464007;18/12/2023;;18/12/2023 06:47;43;;18/12/2023 12:34;AB;464007
464007;18/12/2023;;17/12/2023 11:59;44;;18/12/2023 12:39;HO;464007
464007;18/12/2023;;09/12/2023 20:33;45;;18/12/2023 12:43;AB;464007
464007;18/12/2023;;18/12/2023 06:56;46;;18/12/2023 12:44;HO;464007
464007;18/12/2023;;18/12/2023 12:36;47;;18/12/2023 12:56;AB;464007
464007;18/12/2023;;18/12/2023 08:04;48;;18/12/2023 12:59;AB;464007
464007;18/12/2023;;18/12/2023 11:31;49;;18/12/2023 13:04;AB;464007
464007;18/12/2023;;18/12/2023 09:40;50;;18/12/2023 13:14;HO;464007
464007;18/12/2023;;18/12/2023 08:31;51;;18/12/2023 13:15;AB;464007
464007;18/12/2023;;18/12/2023 10:22;52;;18/12/2023 13:15;HO;464007
464007;18/12/2023;;18/12/2023 07:56;53;;18/12/2023 13:16;AB;464007
464007;18/12/2023;;18/12/2023 07:21;54;;18/12/2023 13:21;AB;464007
464007;18/12/2023;;18/12/2023 09:25;55;;18/12/2023 13:21;HO;464007
464007;18/12/2023;;18/12/2023 12:40;56;;18/12/2023 13:23;HO;464007
464007;18/12/2023;;18/12/2023 10:28;57;;18/12/2023 13:26;HO;464007
464007;18/12/2023;;18/12/2023 10:52;58;;18/12/2023 13:27;HO;464007
464007;18/12/2023;;18/12/2023 12:38;59;;18/12/2023 13:36;AB;464007
464007;18/12/2023;;18/12/2023 12:45;60;;18/12/2023 13:40;AB;464007
464007;18/12/2023;;18/12/2023 06:21;61;;18/12/2023 13:43;AB;464007
464007;18/12/2023;;18/12/2023 09:14;62;;18/12/2023 13:44;AB;464007
464007;18/12/2023;;18/12/2023 10:13;63;;18/12/2023 13:47;HO;464007
464007;18/12/2023;;18/12/2023 13:47;64;;18/12/2023 13:50;AB;464007
464007;18/12/2023;;18/12/2023 11:33;65;;18/12/2023 13:50;HO;464007
464007;18/12/2023;;18/12/2023 11:06;66;;18/12/2023 13:51;HO;464007
464007;18/12/2023;;18/12/2023 09:00;67;;18/12/2023 13:56;HO;464007
464007;18/12/2023;;18/12/2023 10:43;68;;18/12/2023 14:01;HO;464007
464007;18/12/2023;;18/12/2023 10:08;69;;18/12/2023 14:05;HO;464007
464007;18/12/2023;;18/12/2023 10:13;70;;18/12/2023 14:06;HO;464007
464007;18/12/2023;;18/12/2023 11:39;71;;18/12/2023 14:08;AB;464007
464007;18/12/2023;;18/12/2023 08:50;72;;18/12/2023 14:11;HO;464007
464007;18/12/2023;;18/12/2023 12:14;73;;18/12/2023 14:11;AB;464007
464007;18/12/2023;;18/12/2023 06:18;74;;18/12/2023 14:12;AB;464007
464007;18/12/2023;;18/12/2023 12:58;75;;18/12/2023 14:12;HO;464007
464007;18/12/2023;;18/12/2023 11:24;76;;18/12/2023 14:14;HO;464007
464007;18/12/2023;;18/12/2023 12:38;77;;18/12/2023 14:16;HO;464007
464007;18/12/2023;;18/12/2023 05:38;78;;18/12/2023 14:18;AB;464007
464007;18/12/2023;;18/12/2023 12:22;79;;18/12/2023 14:22;HO;464007
464007;18/12/2023;;18/12/2023 13:44;80;;18/12/2023 14:23;AB;464007
464007;18/12/2023;;18/12/2023 12:42;81;;18/12/2023 14:23;HO;464007
464007;18/12/2023;;15/12/2023 10:07;82;;18/12/2023 14:30;AB;464007
464007;18/12/2023;;18/12/2023 13:03;83;;18/12/2023 14:31;HO;464007
464007;18/12/2023;;18/12/2023 12:20;84;;18/12/2023 14:31;HO;464007
464007;18/12/2023;;18/12/2023 12:44;85;;18/12/2023 14:33;HO;464007
464007;18/12/2023;;18/12/2023 11:22;86;;18/12/2023 14:33;HO;464007
464007;18/12/2023;;18/12/2023 11:41;87;;18/12/2023 14:36;HO;464007
464007;18/12/2023;;18/12/2023 10:36;88;;18/12/2023 14:36;HO;464007
464007;18/12/2023;;18/12/2023 10:21;89;;18/12/2023 14:37;HO;464007
464007;18/12/2023;;18/12/2023 10:54;90;;18/12/2023 14:37;HO;464007
464007;18/12/2023;;17/12/2023 16:49;91;;18/12/2023 14:39;HO;464007
464007;18/12/2023;;18/12/2023 12:02;92;;18/12/2023 14:39;HO;464007
464007;18/12/2023;;18/12/2023 12:20;93;;18/12/2023 14:41;HO;464007
464007;18/12/2023;;18/12/2023 06:31;94;;18/12/2023 14:45;AB;464007
464007;18/12/2023;;18/12/2023 12:15;95;;18/12/2023 14:47;HO;464007
464007;18/12/2023;;18/12/2023 10:24;96;;18/12/2023 14:47;AB;464007
464007;18/12/2023;;18/12/2023 12:46;97;;18/12/2023 14:48;HO;464007
464007;18/12/2023;;18/12/2023 11:43;98;;18/12/2023 14:48;HO;464007
464007;18/12/2023;;18/12/2023 11:27;99;;18/12/2023 14:49;AB;464007
464007;18/12/2023;;18/12/2023 13:40;100;;18/12/2023 14:51;HO;464007
464007;18/12/2023;;18/12/2023 13:41;101;;18/12/2023 14:52;HO;464007
464007;18/12/2023;;18/12/2023 11:33;102;;18/12/2023 14:56;HO;464007
464007;18/12/2023;;18/12/2023 13:22;103;;18/12/2023 15:02;HO;464007
464007;18/12/2023;;18/12/2023 12:29;104;;18/12/2023 15:05;HO;464007
464007;18/12/2023;;18/12/2023 10:02;105;;18/12/2023 15:06;HO;464007
464007;18/12/2023;;18/12/2023 10:32;106;;18/12/2023 15:09;HO;464007
464007;18/12/2023;;18/12/2023 09:35;107;;18/12/2023 15:10;HO;464007
464007;18/12/2023;;18/12/2023 10:48;108;;18/12/2023 15:10;HO;464007
464007;18/12/2023;;18/12/2023 13:46;109;;18/12/2023 15:11;HO;464007
464007;18/12/2023;;18/12/2023 10:21;110;;18/12/2023 15:11;HO;464007
464007;18/12/2023;;18/12/2023 11:13;111;;18/12/2023 15:12;AB;464007
464007;18/12/2023;;18/12/2023 11:34;112;;18/12/2023 15:13;HO;464007
464007;18/12/2023;;18/12/2023 13:11;113;;18/12/2023 15:15;HO;464007
464007;18/12/2023;;18/12/2023 12:06;114;;18/12/2023 15:18;HO;464007
464007;18/12/2023;;18/12/2023 15:19;115;;18/12/2023 15:21;HO;464007
464007;18/12/2023;;18/12/2023 09:25;116;;18/12/2023 15:22;HO;464007
464007;18/12/2023;;18/12/2023 10:58;117;;18/12/2023 15:24;HO;464007
464007;18/12/2023;;18/12/2023 13:13;118;;18/12/2023 15:25;HO;464007
464007;18/12/2023;;18/12/2023 09:22;119;;18/12/2023 15:26;HO;464007
464007;18/12/2023;;18/12/2023 11:21;120;;18/12/2023 15:27;HO;464007
464007;18/12/2023;;18/12/2023 14:00;121;;18/12/2023 15:27;HO;464007
464007;18/12/2023;;18/12/2023 11:13;122;;18/12/2023 15:27;HO;464007
464007;18/12/2023;;18/12/2023 13:20;123;;18/12/2023 15:29;AB;464007
464007;18/12/2023;;18/12/2023 11:28;124;;18/12/2023 15:29;HO;464007
464007;18/12/2023;;18/12/2023 11:05;125;;18/12/2023 15:31;HO;464007
464007;18/12/2023;;18/12/2023 12:15;126;;18/12/2023 15:32;HO;464007
464007;18/12/2023;;18/12/2023 10:31;127;;18/12/2023 15:33;HO;464007
464007;18/12/2023;;18/12/2023 11:01;128;;18/12/2023 15:34;HO;464007
464007;18/12/2023;;18/12/2023 12:42;129;;18/12/2023 15:35;HO;464007
464007;18/12/2023;;18/12/2023 15:32;130;;18/12/2023 15:35;AB;464007
464007;18/12/2023;;18/12/2023 07:40;131;;18/12/2023 15:35;AB;464007
464007;18/12/2023;;18/12/2023 11:20;132;;18/12/2023 15:37;HO;464007
464007;18/12/2023;;18/12/2023 10:17;133;;18/12/2023 15:37;HO;464007
464007;18/12/2023;;18/12/2023 11:22;134;;18/12/2023 15:37;HO;464007
464007;18/12/2023;;18/12/2023 08:37;135;;18/12/2023 15:38;AB;464007
464007;18/12/2023;;18/12/2023 11:21;136;;18/12/2023 15:40;HO;464007
464007;18/12/2023;;18/12/2023 08:38;137;;18/12/2023 15:40;AB;464007
464007;18/12/2023;;18/12/2023 10:54;138;;18/12/2023 15:40;HO;464007
464007;18/12/2023;;18/12/2023 09:56;139;;18/12/2023 15:41;HO;464007
464007;18/12/2023;;16/12/2023 17:49;140;;18/12/2023 15:41;AB;464007
464007;18/12/2023;;18/12/2023 13:38;141;;18/12/2023 15:42;HO;464007
464007;18/12/2023;;18/12/2023 11:17;142;;18/12/2023 15:42;HO;464007
464007;18/12/2023;;18/12/2023 11:33;143;;18/12/2023 15:42;HO;464007
464007;18/12/2023;;18/12/2023 11:52;144;;18/12/2023 15:42;HO;464007
464007;18/12/2023;;18/12/2023 13:50;145;;18/12/2023 15:43;HO;464007
464007;18/12/2023;;18/12/2023 12:13;146;;18/12/2023 15:44;HO;464007
464007;18/12/2023;;18/12/2023 14:39;147;;18/12/2023 15:44;HO;464007
464007;18/12/2023;;18/12/2023 13:47;148;;18/12/2023 15:45;HO;464007
464007;18/12/2023;;18/12/2023 09:44;149;;18/12/2023 15:46;HO;464007
464007;18/12/2023;;18/12/2023 08:51;150;;18/12/2023 15:46;AB;464007
464007;18/12/2023;;18/12/2023 12:03;151;;18/12/2023 15:49;HO;464007
464007;18/12/2023;;18/12/2023 10:58;152;;18/12/2023 15:52;HO;464007
464007;18/12/2023;;18/12/2023 12:06;153;;18/12/2023 15:54;HO;464007
464007;18/12/2023;;18/12/2023 13:27;154;;18/12/2023 15:54;HO;464007
464007;18/12/2023;;18/12/2023 11:40;155;;18/12/2023 15:55;HO;464007
464007;18/12/2023;;18/12/2023 12:19;156;;18/12/2023 15:56;HO;464007
464007;18/12/2023;;18/12/2023 11:41;157;;18/12/2023 15:56;HO;464007
464007;18/12/2023;;06/12/2023 17:50;158;;18/12/2023 15:57;AB;464007
464007;18/12/2023;;18/12/2023 11:50;159;;18/12/2023 15:57;AB;464007
464007;18/12/2023;;18/12/2023 11:21;160;;18/12/2023 15:57;HO;464007
464007;18/12/2023;;18/12/2023 08:16;161;;18/12/2023 15:58;HO;464007
464007;18/12/2023;;18/12/2023 11:04;162;;18/12/2023 15:58;HO;464007
464007;18/12/2023;;18/12/2023 11:44;163;;18/12/2023 15:59;HO;464007
464007;18/12/2023;;18/12/2023 12:12;164;;18/12/2023 15:59;HO;464007
464007;18/12/2023;;18/12/2023 11:38;165;;18/12/2023 15:59;HO;464007
464007;18/12/2023;;18/12/2023 12:14;166;;18/12/2023 15:59;HO;464007
464007;18/12/2023;;18/12/2023 12:49;167;;18/12/2023 16:00;HO;464007
464007;18/12/2023;;18/12/2023 11:58;168;;18/12/2023 16:00;HO;464007
464007;18/12/2023;;18/12/2023 11:54;169;;18/12/2023 16:03;HO;464007
464007;18/12/2023;;18/12/2023 11:00;170;;18/12/2023 16:03;HO;464007
464007;18/12/2023;;18/12/2023 11:32;171;;18/12/2023 16:05;HO;464007
464007;18/12/2023;;18/12/2023 12:32;172;;18/12/2023 16:05;HO;464007
464007;18/12/2023;;18/12/2023 10:13;173;;18/12/2023 16:07;HO;464007
464007;18/12/2023;;18/12/2023 11:48;174;;18/12/2023 16:08;HO;464007
464007;18/12/2023;;18/12/2023 11:02;175;;18/12/2023 16:08;AB;464007
464007;18/12/2023;;18/12/2023 10:42;176;;18/12/2023 16:09;AB;464007
464007;18/12/2023;;18/12/2023 13:34;177;;18/12/2023 16:09;AB;464007
464007;18/12/2023;;18/12/2023 08:20;178;;18/12/2023 16:09;HO;464007
464007;18/12/2023;;18/12/2023 13:27;179;;18/12/2023 16:10;HO;464007
464007;18/12/2023;;18/12/2023 11:57;180;;18/12/2023 16:11;HO;464007
464007;18/12/2023;;18/12/2023 11:11;181;;18/12/2023 16:12;HO;464007
464007;18/12/2023;;18/12/2023 12:29;182;;18/12/2023 16:13;HO;464007
464007;18/12/2023;;18/12/2023 14:12;183;;18/12/2023 16:17;HO;464007
464007;18/12/2023;;18/12/2023 16:08;184;;18/12/2023 16:17;HO;464007
464007;18/12/2023;;18/12/2023 09:47;185;;18/12/2023 16:17;AB;464007
464007;18/12/2023;;18/12/2023 08:56;186;;18/12/2023 16:17;AB;464007
464007;18/12/2023;;18/12/2023 13:01;187;;18/12/2023 16:17;AB;464007
464007;18/12/2023;;18/12/2023 12:52;188;;18/12/2023 16:19;HO;464007
464007;18/12/2023;;18/12/2023 11:29;189;;18/12/2023 16:19;HO;464007
464007;18/12/2023;;18/12/2023 12:51;190;;18/12/2023 16:20;HO;464007
464007;18/12/2023;;18/12/2023 14:00;191;;18/12/2023 16:21;HO;464007
464007;18/12/2023;;18/12/2023 10:43;192;;18/12/2023 16:21;HO;464007
464007;18/12/2023;;18/12/2023 12:40;193;;18/12/2023 16:21;HO;464007
464007;18/12/2023;;18/12/2023 12:24;194;;18/12/2023 16:21;HO;464007
464007;18/12/2023;;18/12/2023 11:33;195;;18/12/2023 16:23;HO;464007
464007;18/12/2023;;18/12/2023 13:51;196;;18/12/2023 16:24;HO;464007
464007;18/12/2023;;18/12/2023 13:33;197;;18/12/2023 16:24;HO;464007
464007;18/12/2023;;18/12/2023 07:11;198;;18/12/2023 16:24;AB;464007
464007;18/12/2023;;18/12/2023 11:38;199;;18/12/2023 16:27;HO;464007
464007;18/12/2023;;18/12/2023 14:09;200;;18/12/2023 16:33;HO;464007
464007;18/12/2023;;18/12/2023 07:56;201;;18/12/2023 16:33;AB;464007
464007;18/12/2023;;18/12/2023 07:24;202;;18/12/2023 16:33;HO;464007
464007;18/12/2023;;18/12/2023 08:34;203;;18/12/2023 16:34;AB;464007
464007;18/12/2023;;18/12/2023 14:11;204;;18/12/2023 16:34;AB;464007
464007;18/12/2023;;18/12/2023 12:26;205;;18/12/2023 16:35;HO;464007
464007;18/12/2023;;18/12/2023 07:50;206;;18/12/2023 16:35;AB;464007
464007;18/12/2023;;18/12/2023 12:16;207;;18/12/2023 16:35;HO;464007
464007;18/12/2023;;18/12/2023 16:32;208;;18/12/2023 16:35;HO;464007
464007;18/12/2023;;18/12/2023 12:31;209;;18/12/2023 16:36;HO;464007
464007;18/12/2023;;18/12/2023 11:13;210;;18/12/2023 16:36;HO;464007
464007;18/12/2023;;18/12/2023 12:51;211;;18/12/2023 16:36;AB;464007
464007;18/12/2023;;18/12/2023 13:34;212;;18/12/2023 16:37;HO;464007
464007;18/12/2023;;18/12/2023 13:26;213;;18/12/2023 16:37;HO;464007
464007;18/12/2023;;18/12/2023 10:13;214;;18/12/2023 16:38;HO;464007
464007;18/12/2023;;18/12/2023 13:09;215;;18/12/2023 16:40;HO;464007
464007;18/12/2023;;18/12/2023 11:50;216;;18/12/2023 16:42;HO;464007
464007;18/12/2023;;18/12/2023 06:37;217;;18/12/2023 16:42;AB;464007
464007;18/12/2023;;18/12/2023 09:35;218;;18/12/2023 16:44;AB;464007
464007;18/12/2023;;18/12/2023 13:50;219;;18/12/2023 16:45;HO;464007
464007;18/12/2023;;18/12/2023 11:49;220;;18/12/2023 16:46;HO;464007
464007;18/12/2023;;18/12/2023 13:13;221;;18/12/2023 16:46;HO;464007
464007;18/12/2023;;18/12/2023 06:49;222;;18/12/2023 16:47;AB;464007
464007;18/12/2023;;18/12/2023 08:12;223;;18/12/2023 16:47;AB;464007
464007;18/12/2023;;18/12/2023 14:23;224;;18/12/2023 16:49;HO;464007
464007;18/12/2023;;18/12/2023 14:43;225;;18/12/2023 16:50;AB;464007
464007;18/12/2023;;18/12/2023 14:08;226;;18/12/2023 16:50;HO;464007
464007;18/12/2023;;18/12/2023 07:42;227;;18/12/2023 16:50;HO;464007
464007;18/12/2023;;18/12/2023 11:47;228;;18/12/2023 16:51;HO;464007
464007;18/12/2023;;18/12/2023 13:28;229;;18/12/2023 16:51;HO;464007
464007;18/12/2023;;18/12/2023 12:34;230;;18/12/2023 16:52;HO;464007
464007;18/12/2023;;18/12/2023 11:38;231;;18/12/2023 16:52;AB;464007
464007;18/12/2023;;18/12/2023 13:58;232;;18/12/2023 16:52;HO;464007
464007;18/12/2023;;18/12/2023 10:59;233;;18/12/2023 16:53;HO;464007
464007;18/12/2023;;18/12/2023 12:30;234;;18/12/2023 16:53;HO;464007
464007;18/12/2023;;18/12/2023 12:30;235;;18/12/2023 16:54;HO;464007
464007;18/12/2023;;18/12/2023 07:53;236;;18/12/2023 16:54;AB;464007
464007;18/12/2023;;18/12/2023 12:09;237;;18/12/2023 16:54;HO;464007
464007;18/12/2023;;18/12/2023 13:29;238;;18/12/2023 16:54;HO;464007
464007;18/12/2023;;18/12/2023 13:47;239;;18/12/2023 16:55;HO;464007
464007;18/12/2023;;18/12/2023 13:17;240;;18/12/2023 16:56;HO;464007
464007;18/12/2023;;18/12/2023 16:12;241;;18/12/2023 16:56;HO;464007
464007;18/12/2023;;18/12/2023 08:18;242;;18/12/2023 16:59;AB;464007
464007;18/12/2023;;18/12/2023 08:39;243;;18/12/2023 17:00;AB;464007
464007;18/12/2023;;18/12/2023 07:43;244;;18/12/2023 17:00;AB;464007
464007;18/12/2023;;18/12/2023 07:39;245;;18/12/2023 17:01;AB;464007
464007;18/12/2023;;18/12/2023 14:29;246;;18/12/2023 17:02;HO;464007
464007;18/12/2023;;18/12/2023 12:36;247;;18/12/2023 17:02;HO;464007
464007;18/12/2023;;18/12/2023 14:10;248;;18/12/2023 17:02;HO;464007
464007;18/12/2023;;18/12/2023 09:16;249;;18/12/2023 17:02;AB;464007
464007;18/12/2023;;18/12/2023 11:04;250;;18/12/2023 17:03;HO;464007
464007;18/12/2023;;18/12/2023 08:05;251;;18/12/2023 17:03;AB;464007
464007;18/12/2023;;18/12/2023 12:35;252;;18/12/2023 17:05;AB;464007
464007;18/12/2023;;18/12/2023 14:26;253;;18/12/2023 17:05;HO;464007
464007;18/12/2023;;18/12/2023 13:18;254;;18/12/2023 17:06;AB;464007
464007;18/12/2023;;18/12/2023 11:00;255;;18/12/2023 17:06;HO;464007
464007;18/12/2023;;18/12/2023 13:56;256;;18/12/2023 17:08;HO;464007
464007;18/12/2023;;18/12/2023 14:31;257;;18/12/2023 17:08;HO;464007
464007;18/12/2023;;18/12/2023 12:58;258;;18/12/2023 17:08;HO;464007
464007;18/12/2023;;18/12/2023 12:23;259;;18/12/2023 17:09;HO;464007
464007;18/12/2023;;18/12/2023 08:48;260;;18/12/2023 17:10;AB;464007
464007;18/12/2023;;18/12/2023 09:34;261;;18/12/2023 17:10;AB;464007
464007;18/12/2023;;18/12/2023 11:15;262;;18/12/2023 17:11;HO;464007
464007;18/12/2023;;18/12/2023 14:19;263;;18/12/2023 17:13;HO;464007
464007;18/12/2023;;18/12/2023 15:06;264;;18/12/2023 17:14;HO;464007
464007;18/12/2023;;18/12/2023 17:08;265;;18/12/2023 17:15;AB;464007
464007;18/12/2023;;18/12/2023 13:34;266;;18/12/2023 17:15;HO;464007
464007;18/12/2023;;18/12/2023 11:06;267;;18/12/2023 17:15;HO;464007
464007;18/12/2023;;18/12/2023 13:33;268;;18/12/2023 17:15;HO;464007
464007;18/12/2023;;18/12/2023 11:07;269;;18/12/2023 17:16;HO;464007
464007;18/12/2023;;18/12/2023 12:13;270;;18/12/2023 17:17;HO;464007
464007;18/12/2023;;18/12/2023 12:56;271;;18/12/2023 17:17;HO;464007
464007;18/12/2023;;18/12/2023 14:01;272;;18/12/2023 17:20;AB;464007
464007;18/12/2023;;18/12/2023 08:16;273;;18/12/2023 17:20;AB;464007
464007;18/12/2023;;18/12/2023 08:13;274;;18/12/2023 17:20;AB;464007
464007;18/12/2023;;18/12/2023 07:44;275;;18/12/2023 17:20;AB;464007
464007;18/12/2023;;18/12/2023 15:44;276;;18/12/2023 17:21;HO;464007
464007;18/12/2023;;18/12/2023 15:29;277;;18/12/2023 17:22;HO;464007
464007;18/12/2023;;18/12/2023 14:04;278;;18/12/2023 17:23;HO;464007
464007;18/12/2023;;18/12/2023 12:27;279;;18/12/2023 17:23;HO;464007
464007;18/12/2023;;18/12/2023 15:05;280;;18/12/2023 17:23;HO;464007
464007;18/12/2023;;18/12/2023 13:59;281;;18/12/2023 17:24;HO;464007
464007;18/12/2023;;18/12/2023 14:40;282;;18/12/2023 17:24;HO;464007
464007;18/12/2023;;18/12/2023 13:43;283;;18/12/2023 17:24;HO;464007
464007;18/12/2023;;18/12/2023 08:07;284;;18/12/2023 17:25;AB;464007
464007;18/12/2023;;18/12/2023 07:12;285;;18/12/2023 17:26;AB;464007
464007;18/12/2023;;18/12/2023 11:57;286;;18/12/2023 17:27;HO;464007
464007;18/12/2023;;18/12/2023 07:50;287;;18/12/2023 17:28;AB;464007
464007;18/12/2023;;18/12/2023 08:04;288;;18/12/2023 17:28;AB;464007
464007;18/12/2023;;18/12/2023 08:30;289;;18/12/2023 17:29;AB;464007
464007;18/12/2023;;18/12/2023 07:59;290;;18/12/2023 17:29;AB;464007
464007;18/12/2023;;18/12/2023 15:20;291;;18/12/2023 17:30;HO;464007
464007;18/12/2023;;18/12/2023 12:10;292;;18/12/2023 17:30;AB;464007
464007;18/12/2023;;18/12/2023 09:07;293;;18/12/2023 17:30;HO;464007
464007;18/12/2023;;18/12/2023 16:08;294;;18/12/2023 17:32;AB;464007
464007;18/12/2023;;18/12/2023 13:27;295;;18/12/2023 17:32;AB;464007
464007;18/12/2023;;18/12/2023 17:20;296;;18/12/2023 17:32;AB;464007
464007;18/12/2023;;18/12/2023 15:58;297;;18/12/2023 17:34;HO;464007
464007;18/12/2023;;18/12/2023 11:38;298;;18/12/2023 17:34;HO;464007
464007;18/12/2023;;18/12/2023 07:42;299;;18/12/2023 17:34;AB;464007
464007;18/12/2023;;18/12/2023 11:47;300;;18/12/2023 17:36;HO;464007
464007;18/12/2023;;18/12/2023 13:54;301;;18/12/2023 17:36;HO;464007
464007;18/12/2023;;18/12/2023 13:36;302;;18/12/2023 17:37;HO;464007
464007;18/12/2023;;18/12/2023 09:27;303;;18/12/2023 17:37;AB;464007
464007;18/12/2023;;18/12/2023 13:55;304;;18/12/2023 17:38;HO;464007
464007;18/12/2023;;18/12/2023 11:21;305;;18/12/2023 17:38;HO;464007
464007;18/12/2023;;18/12/2023 11:39;306;;18/12/2023 17:38;HO;464007
464007;18/12/2023;;18/12/2023 09:25;307;;18/12/2023 17:38;AB;464007
464007;18/12/2023;;18/12/2023 11:02;308;;18/12/2023 17:38;HO;464007
464007;18/12/2023;;18/12/2023 14:49;309;;18/12/2023 17:38;HO;464007
464007;18/12/2023;;18/12/2023 12:37;310;;18/12/2023 17:39;HO;464007
464007;18/12/2023;;18/12/2023 14:07;311;;18/12/2023 17:39;HO;464007
464007;18/12/2023;;18/12/2023 08:31;312;;18/12/2023 17:40;AB;464007
464007;18/12/2023;;18/12/2023 08:16;313;;18/12/2023 17:40;HO;464007
464007;18/12/2023;;18/12/2023 11:27;314;;18/12/2023 17:41;HO;464007
464007;18/12/2023;;18/12/2023 12:14;315;;18/12/2023 17:41;HO;464007
464007;18/12/2023;;18/12/2023 08:01;316;;18/12/2023 17:41;AB;464007
464007;18/12/2023;;18/12/2023 07:38;317;;18/12/2023 17:42;AB;464007
464007;18/12/2023;;18/12/2023 14:38;318;;18/12/2023 17:42;HO;464007
464007;18/12/2023;;18/12/2023 06:44;319;;18/12/2023 17:42;AB;464007
464007;18/12/2023;;18/12/2023 12:22;320;;18/12/2023 17:43;HO;464007
464007;18/12/2023;;18/12/2023 13:52;321;;18/12/2023 17:44;HO;464007
464007;18/12/2023;;18/12/2023 16:31;322;;18/12/2023 17:45;HO;464007
464007;18/12/2023;;18/12/2023 13:58;323;;18/12/2023 17:46;HO;464007
464007;18/12/2023;;18/12/2023 15:20;324;;18/12/2023 17:46;HO;464007
464007;18/12/2023;;18/12/2023 12:39;325;;18/12/2023 17:46;HO;464007
464007;18/12/2023;;18/12/2023 12:12;326;;18/12/2023 17:46;HO;464007
464007;18/12/2023;;18/12/2023 08:17;327;;18/12/2023 17:47;AB;464007
464007;18/12/2023;;18/12/2023 08:26;328;;18/12/2023 17:48;HO;464007
464007;18/12/2023;;18/12/2023 14:15;329;;18/12/2023 17:49;HO;464007
464007;18/12/2023;;18/12/2023 07:35;330;;18/12/2023 17:50;AB;464007
