CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/12/2023;406;2;0;0
464003;18/12/2023;406;3;0;0
464003;18/12/2023;406;4;0;0
464003;18/12/2023;406;5;0;0
464003;18/12/2023;406;6;3;7
464003;18/12/2023;406;7;14;43
464003;18/12/2023;406;8;36;86
464003;18/12/2023;406;9;61;108
464003;18/12/2023;406;10;81;112
464003;18/12/2023;406;11;105;118
464003;18/12/2023;406;12;109;113
464003;18/12/2023;406;13;121;121
464003;18/12/2023;406;14;123;119
464003;18/12/2023;406;15;115;116
464003;18/12/2023;406;16;97;102
464003;18/12/2023;406;17;70;68
464003;18/12/2023;406;18;47;32
464003;18/12/2023;406;19;30;15
464003;18/12/2023;406;20;19;9
464003;18/12/2023;406;21;3;5
464003;18/12/2023;406;22;0;5
464003;18/12/2023;406;23;0;4
464003;19/12/2023;406;0;0;0
464003;19/12/2023;406;1;0;0
