CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/12/2023;340;2;0;0
464009;18/12/2023;340;3;0;0
464009;18/12/2023;340;4;0;0
464009;18/12/2023;340;5;0;0
464009;18/12/2023;340;6;0;8
464009;18/12/2023;340;7;6;48
464009;18/12/2023;340;8;23;89
464009;18/12/2023;340;9;35;98
464009;18/12/2023;340;10;52;101
464009;18/12/2023;340;11;71;99
464009;18/12/2023;340;12;76;102
464009;18/12/2023;340;13;88;104
464009;18/12/2023;340;14;114;105
464009;18/12/2023;340;15;130;100
464009;18/12/2023;340;16;126;86
464009;18/12/2023;340;17;110;54
464009;18/12/2023;340;18;74;27
464009;18/12/2023;340;19;42;11
464009;18/12/2023;340;20;24;4
464009;18/12/2023;340;21;10;2
464009;18/12/2023;340;22;5;2
464009;18/12/2023;340;23;1;1
464009;19/12/2023;340;0;0;0
464009;19/12/2023;340;1;0;0
