CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/12/2023;ENTREES;2;0;0
464003;18/12/2023;SORTIES;2;0;0
464003;18/12/2023;ENTREES;3;0;0
464003;18/12/2023;SORTIES;3;0;0
464003;18/12/2023;ENTREES;4;0;0
464003;18/12/2023;SORTIES;4;0;0
464003;18/12/2023;ENTREES;5;0;0
464003;18/12/2023;SORTIES;5;0;0
464003;18/12/2023;ENTREES;6;3;7
464003;18/12/2023;SORTIES;6;0;0
464003;18/12/2023;ENTREES;7;12;36
464003;18/12/2023;SORTIES;7;1;0
464003;18/12/2023;ENTREES;8;25;44
464003;18/12/2023;SORTIES;8;3;1
464003;18/12/2023;ENTREES;9;30;23
464003;18/12/2023;SORTIES;9;5;1
464003;18/12/2023;ENTREES;10;28;5
464003;18/12/2023;SORTIES;10;8;1
464003;18/12/2023;ENTREES;11;29;9
464003;18/12/2023;SORTIES;11;5;3
464003;18/12/2023;ENTREES;12;17;6
464003;18/12/2023;SORTIES;12;13;11
464003;18/12/2023;ENTREES;13;20;9
464003;18/12/2023;SORTIES;13;8;1
464003;18/12/2023;ENTREES;14;14;2
464003;18/12/2023;SORTIES;14;12;4
464003;18/12/2023;ENTREES;15;12;5
464003;18/12/2023;SORTIES;15;20;8
464003;18/12/2023;ENTREES;16;13;0
464003;18/12/2023;SORTIES;16;31;14
464003;18/12/2023;ENTREES;17;8;4
464003;18/12/2023;SORTIES;17;35;38
464003;18/12/2023;ENTREES;18;4;3
464003;18/12/2023;SORTIES;18;27;39
464003;18/12/2023;ENTREES;19;3;0
464003;18/12/2023;SORTIES;19;20;17
464003;18/12/2023;ENTREES;20;0;0
464003;18/12/2023;SORTIES;20;11;6
464003;18/12/2023;ENTREES;21;0;0
464003;18/12/2023;SORTIES;21;16;4
464003;18/12/2023;ENTREES;22;0;2
464003;18/12/2023;SORTIES;22;4;2
464003;18/12/2023;ENTREES;23;0;0
464003;18/12/2023;SORTIES;23;3;1
464003;19/12/2023;ENTREES;0;0;0
464003;19/12/2023;SORTIES;0;0;0
464003;19/12/2023;ENTREES;1;0;0
464003;19/12/2023;SORTIES;1;0;0
