CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/12/2023;97;2;0;0
464004;18/12/2023;97;3;0;0
464004;18/12/2023;97;4;0;0
464004;18/12/2023;97;5;1;0
464004;18/12/2023;97;6;1;2
464004;18/12/2023;97;7;1;3
464004;18/12/2023;97;8;4;14
464004;18/12/2023;97;9;14;18
464004;18/12/2023;97;10;19;19
464004;18/12/2023;97;11;27;21
464004;18/12/2023;97;12;30;19
464004;18/12/2023;97;13;29;18
464004;18/12/2023;97;14;34;20
464004;18/12/2023;97;15;34;19
464004;18/12/2023;97;16;36;15
464004;18/12/2023;97;17;28;13
464004;18/12/2023;97;18;20;8
464004;18/12/2023;97;19;12;4
464004;18/12/2023;97;20;9;3
464004;18/12/2023;97;21;1;2
464004;18/12/2023;97;22;0;2
464004;18/12/2023;97;23;0;2
464004;19/12/2023;97;0;0;0
464004;19/12/2023;97;1;0;0
