CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;18/12/2023;;17/12/2023 16:27;0;;18/12/2023 07:03;AB;464008
464008;18/12/2023;;16/12/2023 18:00;1;;18/12/2023 07:29;AB;464008
464008;18/12/2023;;15/12/2023 12:24;2;;18/12/2023 07:34;AB;464008
464008;18/12/2023;;15/12/2023 11:17;3;;18/12/2023 07:49;AB;464008
464008;18/12/2023;;17/12/2023 09:41;4;;18/12/2023 08:03;HO;464008
464008;18/12/2023;;17/12/2023 19:12;5;;18/12/2023 08:42;HO;464008
464008;18/12/2023;;17/12/2023 12:22;6;;18/12/2023 08:48;HO;464008
464008;18/12/2023;;17/12/2023 11:45;7;;18/12/2023 09:16;HO;464008
464008;18/12/2023;;15/12/2023 16:13;8;;18/12/2023 09:33;AB;464008
464008;18/12/2023;;17/12/2023 17:28;9;;18/12/2023 09:38;AB;464008
464008;18/12/2023;;17/12/2023 18:02;10;;18/12/2023 09:53;HO;464008
464008;18/12/2023;;15/12/2023 18:41;11;;18/12/2023 09:56;HO;464008
464008;18/12/2023;;18/12/2023 05:23;12;;18/12/2023 10:05;AB;464008
464008;18/12/2023;;18/12/2023 09:25;13;;18/12/2023 10:17;HO;464008
464008;18/12/2023;;17/12/2023 13:02;14;;18/12/2023 10:20;HO;464008
464008;18/12/2023;;16/12/2023 20:33;15;;18/12/2023 10:28;HO;464008
464008;18/12/2023;;17/12/2023 08:50;16;;18/12/2023 10:35;HO;464008
464008;18/12/2023;;16/12/2023 16:55;17;;18/12/2023 10:36;HO;464008
464008;18/12/2023;;18/12/2023 06:36;18;;18/12/2023 10:53;AB;464008
464008;18/12/2023;;23/11/2023 16:06;19;;18/12/2023 10:58;HO;464008
464008;18/12/2023;;18/12/2023 10:25;20;;18/12/2023 11:06;AB;464008
464008;18/12/2023;;18/12/2023 10:14;21;;18/12/2023 11:07;AB;464008
464008;18/12/2023;;18/12/2023 11:06;22;;18/12/2023 11:12;AB;464008
464008;18/12/2023;;23/11/2023 16:06;23;;18/12/2023 11:16;HO;464008
464008;18/12/2023;;18/12/2023 11:03;24;;18/12/2023 11:31;AB;464008
464008;18/12/2023;;17/12/2023 21:18;25;;18/12/2023 11:57;HO;464008
464008;18/12/2023;;18/12/2023 10:09;26;;18/12/2023 12:09;HO;464008
464008;18/12/2023;;18/12/2023 12:19;27;;18/12/2023 12:20;HO;464008
464008;18/12/2023;;18/12/2023 10:06;28;;18/12/2023 12:24;HO;464008
464008;18/12/2023;;18/12/2023 07:03;29;;18/12/2023 12:40;HO;464008
464008;18/12/2023;;18/12/2023 11:03;30;;18/12/2023 12:59;HO;464008
464008;18/12/2023;;18/12/2023 08:33;31;;18/12/2023 13:13;AB;464008
464008;18/12/2023;;18/12/2023 10:51;32;;18/12/2023 13:23;HO;464008
464008;18/12/2023;;18/12/2023 10:55;33;;18/12/2023 13:23;HO;464008
464008;18/12/2023;;18/12/2023 06:47;34;;18/12/2023 13:31;AB;464008
464008;18/12/2023;;18/12/2023 11:00;35;;18/12/2023 13:31;HO;464008
464008;18/12/2023;;18/12/2023 12:04;36;;18/12/2023 13:32;AB;464008
464008;18/12/2023;;18/12/2023 10:09;37;;18/12/2023 13:38;HO;464008
464008;18/12/2023;;18/12/2023 10:43;38;;18/12/2023 13:45;HO;464008
464008;18/12/2023;;18/12/2023 10:50;39;;18/12/2023 13:53;HO;464008
464008;18/12/2023;;18/12/2023 13:55;40;;18/12/2023 13:57;HO;464008
464008;18/12/2023;;18/12/2023 13:56;41;;18/12/2023 13:57;HO;464008
464008;18/12/2023;;18/12/2023 10:10;42;;18/12/2023 14:09;HO;464008
464008;18/12/2023;;17/12/2023 17:16;43;;18/12/2023 14:14;HO;464008
464008;18/12/2023;;18/12/2023 09:33;44;;18/12/2023 14:15;HO;464008
464008;18/12/2023;;18/12/2023 10:40;45;;18/12/2023 14:25;HO;464008
464008;18/12/2023;;18/12/2023 11:20;46;;18/12/2023 14:40;HO;464008
464008;18/12/2023;;18/12/2023 10:49;47;;18/12/2023 14:40;HO;464008
464008;18/12/2023;;18/12/2023 11:02;48;;18/12/2023 14:45;HO;464008
464008;18/12/2023;;18/12/2023 11:50;49;;18/12/2023 14:47;HO;464008
464008;18/12/2023;;18/12/2023 09:36;50;;18/12/2023 14:52;HO;464008
464008;18/12/2023;;18/12/2023 13:43;51;;18/12/2023 15:00;HO;464008
464008;18/12/2023;;18/12/2023 10:57;52;;18/12/2023 15:03;HO;464008
464008;18/12/2023;;18/12/2023 10:13;53;;18/12/2023 15:04;HO;464008
464008;18/12/2023;;18/12/2023 03:46;54;;18/12/2023 15:09;AB;464008
464008;18/12/2023;;18/12/2023 13:16;55;;18/12/2023 15:17;HO;464008
464008;18/12/2023;;18/12/2023 10:04;56;;18/12/2023 15:18;HO;464008
464008;18/12/2023;;18/12/2023 11:50;57;;18/12/2023 15:20;AB;464008
464008;18/12/2023;;18/12/2023 09:56;58;;18/12/2023 15:27;HO;464008
464008;18/12/2023;;18/12/2023 09:55;59;;18/12/2023 15:31;HO;464008
464008;18/12/2023;;18/12/2023 09:56;60;;18/12/2023 15:32;HO;464008
464008;18/12/2023;;18/12/2023 10:25;61;;18/12/2023 15:35;HO;464008
464008;18/12/2023;;18/12/2023 10:39;62;;18/12/2023 15:44;HO;464008
464008;18/12/2023;;18/12/2023 08:08;63;;18/12/2023 15:45;AB;464008
464008;18/12/2023;;18/12/2023 14:08;64;;18/12/2023 15:45;HO;464008
464008;18/12/2023;;18/12/2023 13:12;65;;18/12/2023 15:47;HO;464008
464008;18/12/2023;;18/12/2023 11:59;66;;18/12/2023 15:49;HO;464008
464008;18/12/2023;;17/12/2023 11:39;67;;18/12/2023 15:51;HO;464008
464008;18/12/2023;;18/12/2023 11:37;68;;18/12/2023 15:51;HO;464008
464008;18/12/2023;;18/12/2023 11:30;69;;18/12/2023 15:54;HO;464008
464008;18/12/2023;;18/12/2023 11:28;70;;18/12/2023 15:55;HO;464008
464008;18/12/2023;;18/12/2023 11:23;71;;18/12/2023 15:55;HO;464008
464008;18/12/2023;;18/12/2023 10:43;72;;18/12/2023 15:56;HO;464008
464008;18/12/2023;;18/12/2023 12:38;73;;18/12/2023 15:58;AB;464008
464008;18/12/2023;;18/12/2023 13:31;74;;18/12/2023 15:58;HO;464008
464008;18/12/2023;;18/12/2023 11:05;75;;18/12/2023 16:00;HO;464008
464008;18/12/2023;;18/12/2023 11:35;76;;18/12/2023 16:02;HO;464008
464008;18/12/2023;;18/12/2023 11:22;77;;18/12/2023 16:05;HO;464008
464008;18/12/2023;;18/12/2023 10:40;78;;18/12/2023 16:05;HO;464008
464008;18/12/2023;;18/12/2023 12:41;79;;18/12/2023 16:06;HO;464008
464008;18/12/2023;;18/12/2023 11:31;80;;18/12/2023 16:07;HO;464008
464008;18/12/2023;;18/12/2023 11:26;81;;18/12/2023 16:09;HO;464008
464008;18/12/2023;;18/12/2023 09:48;82;;18/12/2023 16:12;HO;464008
464008;18/12/2023;;18/12/2023 11:43;83;;18/12/2023 16:13;HO;464008
464008;18/12/2023;;18/12/2023 13:40;84;;18/12/2023 16:15;AB;464008
464008;18/12/2023;;18/12/2023 10:08;85;;18/12/2023 16:17;HO;464008
464008;18/12/2023;;18/12/2023 11:57;86;;18/12/2023 16:19;HO;464008
464008;18/12/2023;;18/12/2023 10:15;87;;18/12/2023 16:21;HO;464008
464008;18/12/2023;;18/12/2023 10:55;88;;18/12/2023 16:25;HO;464008
464008;18/12/2023;;18/12/2023 15:53;89;;18/12/2023 16:30;HO;464008
464008;18/12/2023;;18/12/2023 13:57;90;;18/12/2023 16:42;HO;464008
464008;18/12/2023;;23/11/2023 16:06;91;;18/12/2023 16:42;HO;464008
464008;18/12/2023;;18/12/2023 09:58;92;;18/12/2023 16:43;HO;464008
464008;18/12/2023;;18/12/2023 14:28;93;;18/12/2023 16:51;AB;464008
464008;18/12/2023;;17/12/2023 16:27;94;;18/12/2023 16:51;HO;464008
464008;18/12/2023;;18/12/2023 11:04;95;;18/12/2023 16:52;HO;464008
464008;18/12/2023;;18/12/2023 14:24;96;;18/12/2023 16:53;HO;464008
464008;18/12/2023;;18/12/2023 11:21;97;;18/12/2023 16:54;HO;464008
464008;18/12/2023;;18/12/2023 06:20;98;;18/12/2023 17:00;AB;464008
464008;18/12/2023;;18/12/2023 10:12;99;;18/12/2023 17:01;HO;464008
464008;18/12/2023;;18/12/2023 10:54;100;;18/12/2023 17:02;AB;464008
464008;18/12/2023;;18/12/2023 13:05;101;;18/12/2023 17:07;HO;464008
464008;18/12/2023;;18/12/2023 12:50;102;;18/12/2023 17:09;HO;464008
464008;18/12/2023;;18/12/2023 11:40;103;;18/12/2023 17:10;HO;464008
464008;18/12/2023;;18/12/2023 11:00;104;;18/12/2023 17:10;HO;464008
464008;18/12/2023;;18/12/2023 10:35;105;;18/12/2023 17:10;HO;464008
464008;18/12/2023;;18/12/2023 14:03;106;;18/12/2023 17:11;HO;464008
464008;18/12/2023;;18/12/2023 10:11;107;;18/12/2023 17:12;HO;464008
464008;18/12/2023;;18/12/2023 11:29;108;;18/12/2023 17:15;HO;464008
464008;18/12/2023;;18/12/2023 11:37;109;;18/12/2023 17:17;HO;464008
464008;18/12/2023;;18/12/2023 09:23;110;;18/12/2023 17:17;HO;464008
464008;18/12/2023;;18/12/2023 11:36;111;;18/12/2023 17:21;HO;464008
464008;18/12/2023;;23/11/2023 16:06;112;;18/12/2023 17:21;HO;464008
464008;18/12/2023;;18/12/2023 13:22;113;;18/12/2023 17:22;HO;464008
464008;18/12/2023;;18/12/2023 11:45;114;;18/12/2023 17:23;HO;464008
464008;18/12/2023;;18/12/2023 17:24;115;;18/12/2023 17:25;HO;464008
464008;18/12/2023;;18/12/2023 13:53;116;;18/12/2023 17:26;HO;464008
464008;18/12/2023;;18/12/2023 12:45;117;;18/12/2023 17:27;HO;464008
464008;18/12/2023;;18/12/2023 15:11;118;;18/12/2023 17:27;HO;464008
464008;18/12/2023;;18/12/2023 11:05;119;;18/12/2023 17:35;HO;464008
464008;18/12/2023;;18/12/2023 11:04;120;;18/12/2023 17:35;HO;464008
464008;18/12/2023;;18/12/2023 11:36;121;;18/12/2023 17:36;HO;464008
464008;18/12/2023;;18/12/2023 15:50;122;;18/12/2023 17:39;HO;464008
464008;18/12/2023;;17/12/2023 16:19;123;;18/12/2023 17:39;HO;464008
464008;18/12/2023;;18/12/2023 10:48;124;;18/12/2023 17:42;HO;464008
464008;18/12/2023;;18/12/2023 09:13;125;;18/12/2023 17:42;HO;464008
464008;18/12/2023;;18/12/2023 11:59;126;;18/12/2023 17:44;HO;464008
464008;18/12/2023;;18/12/2023 11:02;127;;18/12/2023 17:45;HO;464008
464008;18/12/2023;;18/12/2023 10:28;128;;18/12/2023 17:47;HO;464008
464008;18/12/2023;;18/12/2023 10:51;129;;18/12/2023 17:48;HO;464008
464008;18/12/2023;;18/12/2023 11:55;130;;18/12/2023 17:49;HO;464008
464008;18/12/2023;;18/12/2023 13:13;131;;18/12/2023 17:50;HO;464008
464008;18/12/2023;;18/12/2023 12:50;132;;18/12/2023 17:51;HO;464008
464008;18/12/2023;;18/12/2023 11:56;133;;18/12/2023 17:52;HO;464008
464008;18/12/2023;;23/11/2023 16:06;134;;18/12/2023 17:54;HO;464008
464008;18/12/2023;;18/12/2023 09:13;135;;18/12/2023 17:54;AB;464008
464008;18/12/2023;;23/11/2023 16:06;136;;18/12/2023 17:58;HO;464008
464008;18/12/2023;;18/12/2023 11:47;137;;18/12/2023 17:59;HO;464008
464008;18/12/2023;;17/12/2023 17:13;138;;18/12/2023 17:59;HO;464008
464008;18/12/2023;;18/12/2023 12:16;139;;18/12/2023 18:02;HO;464008
464008;18/12/2023;;18/12/2023 09:43;140;;18/12/2023 18:02;HO;464008
464008;18/12/2023;;18/12/2023 12:03;141;;18/12/2023 18:04;HO;464008
464008;18/12/2023;;18/12/2023 10:15;142;;18/12/2023 18:08;HO;464008
464008;18/12/2023;;18/12/2023 14:55;143;;18/12/2023 18:08;HO;464008
464008;18/12/2023;;18/12/2023 13:55;144;;18/12/2023 18:08;HO;464008
464008;18/12/2023;;18/12/2023 12:47;145;;18/12/2023 18:09;HO;464008
464008;18/12/2023;;18/12/2023 11:00;146;;18/12/2023 18:10;HO;464008
464008;18/12/2023;;18/12/2023 09:22;147;;18/12/2023 18:15;HO;464008
464008;18/12/2023;;18/12/2023 11:31;148;;18/12/2023 18:16;HO;464008
464008;18/12/2023;;18/12/2023 11:13;149;;18/12/2023 18:16;HO;464008
464008;18/12/2023;;18/12/2023 10:50;150;;18/12/2023 18:19;HO;464008
464008;18/12/2023;;18/12/2023 12:08;151;;18/12/2023 18:20;HO;464008
464008;18/12/2023;;18/12/2023 15:20;152;;18/12/2023 18:23;HO;464008
464008;18/12/2023;;18/12/2023 13:00;153;;18/12/2023 18:24;HO;464008
464008;18/12/2023;;18/12/2023 10:32;154;;18/12/2023 18:27;HO;464008
464008;18/12/2023;;18/12/2023 11:06;155;;18/12/2023 18:31;HO;464008
464008;18/12/2023;;18/12/2023 10:29;156;;18/12/2023 18:32;HO;464008
464008;18/12/2023;;18/12/2023 12:19;157;;18/12/2023 18:36;HO;464008
464008;18/12/2023;;18/12/2023 13:57;158;;18/12/2023 18:36;HO;464008
464008;18/12/2023;;18/12/2023 10:49;159;;18/12/2023 18:37;HO;464008
464008;18/12/2023;;18/12/2023 10:49;160;;18/12/2023 18:37;HO;464008
464008;18/12/2023;;18/12/2023 09:20;161;;18/12/2023 18:38;HO;464008
464008;18/12/2023;;18/12/2023 11:10;162;;18/12/2023 18:39;HO;464008
464008;18/12/2023;;18/12/2023 10:03;163;;18/12/2023 18:42;HO;464008
464008;18/12/2023;;18/12/2023 14:52;164;;18/12/2023 18:47;HO;464008
464008;18/12/2023;;18/12/2023 12:35;165;;18/12/2023 18:48;AB;464008
464008;18/12/2023;;18/12/2023 13:43;166;;18/12/2023 18:49;HO;464008
464008;18/12/2023;;18/12/2023 14:52;167;;18/12/2023 18:49;HO;464008
464008;18/12/2023;;18/12/2023 12:12;168;;18/12/2023 18:49;HO;464008
464008;18/12/2023;;18/12/2023 15:01;169;;18/12/2023 18:50;HO;464008
464008;18/12/2023;;18/12/2023 14:44;170;;18/12/2023 18:51;HO;464008
464008;18/12/2023;;18/12/2023 10:34;171;;18/12/2023 18:51;HO;464008
464008;18/12/2023;;18/12/2023 12:56;172;;18/12/2023 18:51;HO;464008
464008;18/12/2023;;18/12/2023 10:51;173;;18/12/2023 18:52;HO;464008
464008;18/12/2023;;18/12/2023 13:13;174;;18/12/2023 18:52;AB;464008
464008;18/12/2023;;18/12/2023 11:21;175;;18/12/2023 18:54;AB;464008
464008;18/12/2023;;18/12/2023 11:06;176;;18/12/2023 18:54;HO;464008
464008;18/12/2023;;18/12/2023 10:29;177;;18/12/2023 18:54;HO;464008
464008;18/12/2023;;18/12/2023 14:58;178;;18/12/2023 18:55;HO;464008
464008;18/12/2023;;18/12/2023 13:29;179;;18/12/2023 18:57;HO;464008
464008;18/12/2023;;18/12/2023 15:36;180;;18/12/2023 18:58;HO;464008
464008;18/12/2023;;18/12/2023 10:27;181;;18/12/2023 18:58;HO;464008
464008;18/12/2023;;18/12/2023 14:37;182;;18/12/2023 19:04;AB;464008
464008;18/12/2023;;18/12/2023 14:14;183;;18/12/2023 19:05;HO;464008
464008;18/12/2023;;18/12/2023 10:52;184;;18/12/2023 19:06;HO;464008
464008;18/12/2023;;18/12/2023 13:30;185;;18/12/2023 19:07;HO;464008
464008;18/12/2023;;18/12/2023 12:40;186;;18/12/2023 19:08;HO;464008
464008;18/12/2023;;18/12/2023 12:58;187;;18/12/2023 19:09;HO;464008
464008;18/12/2023;;18/12/2023 16:22;188;;18/12/2023 19:12;AB;464008
464008;18/12/2023;;18/12/2023 05:50;189;;18/12/2023 19:12;AB;464008
464008;18/12/2023;;18/12/2023 16:49;190;;18/12/2023 19:13;HO;464008
464008;18/12/2023;;18/12/2023 11:44;191;;18/12/2023 19:14;HO;464008
464008;18/12/2023;;18/12/2023 17:00;192;;18/12/2023 19:15;HO;464008
464008;18/12/2023;;18/12/2023 09:33;193;;18/12/2023 19:24;AB;464008
464008;18/12/2023;;18/12/2023 13:36;194;;18/12/2023 19:29;HO;464008
464008;18/12/2023;;18/12/2023 13:49;195;;18/12/2023 19:29;HO;464008
464008;18/12/2023;;18/12/2023 14:41;196;;18/12/2023 19:30;HO;464008
464008;18/12/2023;;18/12/2023 15:21;197;;18/12/2023 19:31;HO;464008
464008;18/12/2023;;18/12/2023 10:08;198;;18/12/2023 19:37;AB;464008
464008;18/12/2023;;18/12/2023 09:44;199;;18/12/2023 19:39;HO;464008
464008;18/12/2023;;18/12/2023 13:12;200;;18/12/2023 19:42;HO;464008
464008;18/12/2023;;18/12/2023 16:24;201;;18/12/2023 19:43;HO;464008
464008;18/12/2023;;18/12/2023 10:41;202;;18/12/2023 19:45;HO;464008
464008;18/12/2023;;18/12/2023 11:56;203;;18/12/2023 19:53;HO;464008
464008;18/12/2023;;18/12/2023 13:11;204;;18/12/2023 19:55;HO;464008
464008;18/12/2023;;18/12/2023 10:13;205;;18/12/2023 19:56;HO;464008
464008;18/12/2023;;18/12/2023 13:51;206;;18/12/2023 19:58;HO;464008
464008;18/12/2023;;18/12/2023 14:31;207;;18/12/2023 19:59;HO;464008
464008;18/12/2023;;18/12/2023 14:25;208;;18/12/2023 20:00;HO;464008
464008;18/12/2023;;18/12/2023 18:26;209;;18/12/2023 20:08;HO;464008
464008;18/12/2023;;18/12/2023 16:49;210;;18/12/2023 20:09;HO;464008
464008;18/12/2023;;18/12/2023 10:43;211;;18/12/2023 20:10;HO;464008
464008;18/12/2023;;18/12/2023 13:33;212;;18/12/2023 20:13;HO;464008
464008;18/12/2023;;18/12/2023 14:38;213;;18/12/2023 20:22;HO;464008
464008;18/12/2023;;18/12/2023 11:31;214;;18/12/2023 20:23;HO;464008
464008;18/12/2023;;18/12/2023 14:03;215;;18/12/2023 20:24;HO;464008
464008;18/12/2023;;18/12/2023 12:58;216;;18/12/2023 20:28;HO;464008
464008;18/12/2023;;18/12/2023 12:59;217;;18/12/2023 20:29;HO;464008
464008;18/12/2023;;18/12/2023 16:07;218;;18/12/2023 20:30;HO;464008
464008;18/12/2023;;18/12/2023 17:44;219;;18/12/2023 20:32;HO;464008
464008;18/12/2023;;18/12/2023 17:09;220;;18/12/2023 20:34;HO;464008
464008;18/12/2023;;18/12/2023 16:35;221;;18/12/2023 20:35;HO;464008
464008;18/12/2023;;18/12/2023 16:08;222;;18/12/2023 20:44;HO;464008
464008;18/12/2023;;18/12/2023 14:55;223;;18/12/2023 20:45;HO;464008
464008;18/12/2023;;18/12/2023 17:11;224;;18/12/2023 20:45;HO;464008
464008;18/12/2023;;18/12/2023 13:27;225;;18/12/2023 20:47;HO;464008
464008;18/12/2023;;18/12/2023 13:27;226;;18/12/2023 20:53;HO;464008
464008;18/12/2023;;18/12/2023 15:25;227;;18/12/2023 21:06;HO;464008
464008;18/12/2023;;18/12/2023 17:23;228;;18/12/2023 21:06;HO;464008
464008;18/12/2023;;18/12/2023 17:23;229;;18/12/2023 21:06;HO;464008
464008;18/12/2023;;18/12/2023 14:46;230;;18/12/2023 21:08;HO;464008
464008;18/12/2023;;18/12/2023 14:21;231;;18/12/2023 21:14;HO;464008
464008;18/12/2023;;18/12/2023 17:13;232;;18/12/2023 21:15;HO;464008
464008;18/12/2023;;18/12/2023 15:58;233;;18/12/2023 21:22;HO;464008
464008;18/12/2023;;18/12/2023 19:28;234;;18/12/2023 21:29;HO;464008
464008;18/12/2023;;18/12/2023 15:35;235;;18/12/2023 21:30;HO;464008
464008;18/12/2023;;18/12/2023 10:36;236;;18/12/2023 21:30;HO;464008
464008;18/12/2023;;17/12/2023 15:17;237;;18/12/2023 21:31;AB;464008
464008;18/12/2023;;18/12/2023 12:52;238;;18/12/2023 21:34;AB;464008
464008;18/12/2023;;18/12/2023 15:08;239;;18/12/2023 21:35;HO;464008
464008;18/12/2023;;18/12/2023 17:24;240;;18/12/2023 21:46;HO;464008
464008;18/12/2023;;18/12/2023 15:10;241;;18/12/2023 21:48;HO;464008
464008;18/12/2023;;18/12/2023 21:48;242;;18/12/2023 21:49;HO;464008
464008;18/12/2023;;18/12/2023 18:21;243;;18/12/2023 21:54;HO;464008
464008;18/12/2023;;18/12/2023 17:19;244;;18/12/2023 21:57;HO;464008
464008;18/12/2023;;18/12/2023 19:47;245;;18/12/2023 22:07;HO;464008
464008;18/12/2023;;18/12/2023 22:00;246;;18/12/2023 22:22;HO;464008
464008;18/12/2023;;18/12/2023 19:30;247;;18/12/2023 22:51;HO;464008
464008;18/12/2023;;18/12/2023 19:30;248;;18/12/2023 22:51;HO;464008
464008;18/12/2023;;18/12/2023 19:14;249;;18/12/2023 23:30;HO;464008
464008;18/12/2023;;18/12/2023 12:43;250;;18/12/2023 23:54;HO;464008
