CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/12/2023;448;2;0;0
464010;18/12/2023;448;3;0;0
464010;18/12/2023;448;4;0;1
464010;18/12/2023;448;5;0;2
464010;18/12/2023;448;6;0;5
464010;18/12/2023;448;7;5;12
464010;18/12/2023;448;8;21;27
464010;18/12/2023;448;9;49;31
464010;18/12/2023;448;10;108;31
464010;18/12/2023;448;11;150;30
464010;18/12/2023;448;12;179;30
464010;18/12/2023;448;13;217;30
464010;18/12/2023;448;14;266;30
464010;18/12/2023;448;15;285;27
464010;18/12/2023;448;16;263;23
464010;18/12/2023;448;17;225;18
464010;18/12/2023;448;18;145;11
464010;18/12/2023;448;19;91;1
464010;18/12/2023;448;20;64;0
464010;18/12/2023;448;21;27;0
464010;18/12/2023;448;22;10;0
464010;18/12/2023;448;23;6;0
464010;19/12/2023;448;0;0;0
464010;19/12/2023;448;1;0;0
