CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/12/2023;ENTREES;2;0;0
464009;18/12/2023;SORTIES;2;0;0
464009;18/12/2023;ENTREES;3;0;0
464009;18/12/2023;SORTIES;3;0;0
464009;18/12/2023;ENTREES;4;0;0
464009;18/12/2023;SORTIES;4;0;0
464009;18/12/2023;ENTREES;5;0;1
464009;18/12/2023;SORTIES;5;0;0
464009;18/12/2023;ENTREES;6;1;8
464009;18/12/2023;SORTIES;6;0;0
464009;18/12/2023;ENTREES;7;6;42
464009;18/12/2023;SORTIES;7;0;2
464009;18/12/2023;ENTREES;8;17;43
464009;18/12/2023;SORTIES;8;0;2
464009;18/12/2023;ENTREES;9;12;10
464009;18/12/2023;SORTIES;9;0;1
464009;18/12/2023;ENTREES;10;22;4
464009;18/12/2023;SORTIES;10;5;1
464009;18/12/2023;ENTREES;11;28;3
464009;18/12/2023;SORTIES;11;9;5
464009;18/12/2023;ENTREES;12;11;5
464009;18/12/2023;SORTIES;12;6;2
464009;18/12/2023;ENTREES;13;21;3
464009;18/12/2023;SORTIES;13;9;1
464009;18/12/2023;ENTREES;14;36;1
464009;18/12/2023;SORTIES;14;10;0
464009;18/12/2023;ENTREES;15;33;2
464009;18/12/2023;SORTIES;15;17;7
464009;18/12/2023;ENTREES;16;24;2
464009;18/12/2023;SORTIES;16;28;16
464009;18/12/2023;ENTREES;17;16;4
464009;18/12/2023;SORTIES;17;32;36
464009;18/12/2023;ENTREES;18;6;5
464009;18/12/2023;SORTIES;18;42;32
464009;18/12/2023;ENTREES;19;1;0
464009;18/12/2023;SORTIES;19;33;16
464009;18/12/2023;ENTREES;20;0;0
464009;18/12/2023;SORTIES;20;18;7
464009;18/12/2023;ENTREES;21;0;0
464009;18/12/2023;SORTIES;21;14;2
464009;18/12/2023;ENTREES;22;0;0
464009;18/12/2023;SORTIES;22;5;0
464009;18/12/2023;ENTREES;23;0;0
464009;18/12/2023;SORTIES;23;4;1
464009;19/12/2023;ENTREES;0;0;0
464009;19/12/2023;SORTIES;0;1;1
464009;19/12/2023;ENTREES;1;0;0
464009;19/12/2023;SORTIES;1;0;0
