CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/12/2023;ENTREES;2;0;0
464004;18/12/2023;SORTIES;2;0;0
464004;18/12/2023;ENTREES;3;0;0
464004;18/12/2023;SORTIES;3;0;0
464004;18/12/2023;ENTREES;4;0;0
464004;18/12/2023;SORTIES;4;0;0
464004;18/12/2023;ENTREES;5;1;0
464004;18/12/2023;SORTIES;5;0;0
464004;18/12/2023;ENTREES;6;0;2
464004;18/12/2023;SORTIES;6;0;0
464004;18/12/2023;ENTREES;7;0;2
464004;18/12/2023;SORTIES;7;0;1
464004;18/12/2023;ENTREES;8;4;11
464004;18/12/2023;SORTIES;8;1;0
464004;18/12/2023;ENTREES;9;10;4
464004;18/12/2023;SORTIES;9;0;0
464004;18/12/2023;ENTREES;10;5;3
464004;18/12/2023;SORTIES;10;0;2
464004;18/12/2023;ENTREES;11;9;3
464004;18/12/2023;SORTIES;11;1;1
464004;18/12/2023;ENTREES;12;7;3
464004;18/12/2023;SORTIES;12;4;5
464004;18/12/2023;ENTREES;13;5;0
464004;18/12/2023;SORTIES;13;6;1
464004;18/12/2023;ENTREES;14;6;4
464004;18/12/2023;SORTIES;14;1;2
464004;18/12/2023;ENTREES;15;7;3
464004;18/12/2023;SORTIES;15;7;4
464004;18/12/2023;ENTREES;16;3;0
464004;18/12/2023;SORTIES;16;1;4
464004;18/12/2023;ENTREES;17;3;2
464004;18/12/2023;SORTIES;17;11;4
464004;18/12/2023;ENTREES;18;3;0
464004;18/12/2023;SORTIES;18;11;5
464004;18/12/2023;ENTREES;19;1;0
464004;18/12/2023;SORTIES;19;9;4
464004;18/12/2023;ENTREES;20;0;0
464004;18/12/2023;SORTIES;20;3;1
464004;18/12/2023;ENTREES;21;0;0
464004;18/12/2023;SORTIES;21;8;1
464004;18/12/2023;ENTREES;22;0;1
464004;18/12/2023;SORTIES;22;1;1
464004;18/12/2023;ENTREES;23;0;0
464004;18/12/2023;SORTIES;23;0;0
464004;19/12/2023;ENTREES;0;0;0
464004;19/12/2023;SORTIES;0;0;0
464004;19/12/2023;ENTREES;1;0;0
464004;19/12/2023;SORTIES;1;0;0
