CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/12/2023;;17/12/2023 18:59;0;;18/12/2023 05:59;HO;464001
464001;18/12/2023;;16/12/2023 15:12;1;;18/12/2023 07:28;AB;464001
464001;18/12/2023;;15/12/2023 13:01;2;;18/12/2023 07:36;AB;464001
464001;18/12/2023;;13/12/2023 18:28;3;;18/12/2023 07:47;AB;464001
464001;18/12/2023;;16/12/2023 19:26;4;;18/12/2023 07:48;AB;464001
464001;18/12/2023;;18/12/2023 07:52;5;;18/12/2023 07:55;AB;464001
464001;18/12/2023;;17/12/2023 15:28;6;;18/12/2023 08:06;AB;464001
464001;18/12/2023;;17/12/2023 16:31;7;;18/12/2023 08:07;AB;464001
464001;18/12/2023;;17/12/2023 19:48;8;;18/12/2023 08:11;HO;464001
464001;18/12/2023;;18/12/2023 00:21;9;;18/12/2023 08:41;HO;464001
464001;18/12/2023;;16/12/2023 22:22;10;;18/12/2023 08:46;AB;464001
464001;18/12/2023;;15/12/2023 23:40;11;;18/12/2023 08:49;AB;464001
464001;18/12/2023;;13/12/2023 17:59;12;;18/12/2023 08:54;AB;464001
464001;18/12/2023;;15/12/2023 08:19;13;;18/12/2023 09:11;AB;464001
464001;18/12/2023;;18/12/2023 08:17;14;;18/12/2023 09:28;HO;464001
464001;18/12/2023;;18/12/2023 08:10;15;;18/12/2023 09:36;HO;464001
464001;18/12/2023;;18/12/2023 08:43;16;;18/12/2023 09:58;AB;464001
464001;18/12/2023;;16/12/2023 14:08;17;;18/12/2023 09:59;HO;464001
464001;18/12/2023;;18/12/2023 08:58;18;;18/12/2023 09:59;HO;464001
464001;18/12/2023;;15/12/2023 18:17;19;;18/12/2023 10:02;AB;464001
464001;18/12/2023;;15/12/2023 15:05;20;;18/12/2023 10:07;AB;464001
464001;18/12/2023;;18/12/2023 10:08;21;;18/12/2023 10:10;AB;464001
464001;18/12/2023;;18/12/2023 07:37;22;;18/12/2023 10:13;AB;464001
464001;18/12/2023;;17/12/2023 14:55;23;;18/12/2023 10:16;HO;464001
464001;18/12/2023;;18/12/2023 08:44;24;;18/12/2023 10:19;HO;464001
464001;18/12/2023;;17/12/2023 16:27;25;;18/12/2023 10:21;HO;464001
464001;18/12/2023;;18/12/2023 08:10;26;;18/12/2023 10:22;HO;464001
464001;18/12/2023;;15/12/2023 15:18;27;;18/12/2023 10:24;AB;464001
464001;18/12/2023;;16/12/2023 18:26;28;;18/12/2023 10:31;HO;464001
464001;18/12/2023;;18/12/2023 10:41;29;;18/12/2023 10:45;HO;464001
464001;18/12/2023;;18/12/2023 09:38;30;;18/12/2023 10:46;AB;464001
464001;18/12/2023;;17/12/2023 15:33;31;;18/12/2023 10:46;HO;464001
464001;18/12/2023;;18/12/2023 09:09;32;;18/12/2023 10:48;HO;464001
464001;18/12/2023;;18/12/2023 09:24;33;;18/12/2023 10:52;HO;464001
464001;18/12/2023;;18/12/2023 10:06;34;;18/12/2023 11:09;HO;464001
464001;18/12/2023;;18/12/2023 08:26;35;;18/12/2023 11:10;HO;464001
464001;18/12/2023;;16/12/2023 22:17;36;;18/12/2023 11:16;AB;464001
464001;18/12/2023;;17/12/2023 19:01;37;;18/12/2023 11:19;AB;464001
464001;18/12/2023;;16/12/2023 21:47;38;;18/12/2023 11:51;AB;464001
464001;18/12/2023;;16/12/2023 22:05;39;;18/12/2023 12:00;AB;464001
464001;18/12/2023;;18/12/2023 03:46;40;;18/12/2023 12:02;AB;464001
464001;18/12/2023;;17/12/2023 20:56;41;;18/12/2023 12:04;HO;464001
464001;18/12/2023;;18/12/2023 11:08;42;;18/12/2023 12:05;HO;464001
464001;18/12/2023;;18/12/2023 09:28;43;;18/12/2023 12:06;HO;464001
464001;18/12/2023;;18/12/2023 08:33;44;;18/12/2023 12:07;HO;464001
464001;18/12/2023;;17/12/2023 19:18;45;;18/12/2023 12:07;HO;464001
464001;18/12/2023;;18/12/2023 10:03;46;;18/12/2023 12:08;HO;464001
464001;18/12/2023;;18/12/2023 09:51;47;;18/12/2023 12:11;AB;464001
464001;18/12/2023;;18/12/2023 08:24;48;;18/12/2023 12:13;HO;464001
464001;18/12/2023;;18/12/2023 12:03;49;;18/12/2023 12:13;AB;464001
464001;18/12/2023;;18/12/2023 09:11;50;;18/12/2023 12:14;HO;464001
464001;18/12/2023;;18/12/2023 10:06;51;;18/12/2023 12:16;HO;464001
464001;18/12/2023;;18/12/2023 10:43;52;;18/12/2023 12:19;HO;464001
464001;18/12/2023;;18/12/2023 08:00;53;;18/12/2023 12:20;AB;464001
464001;18/12/2023;;18/12/2023 07:23;54;;18/12/2023 12:20;AB;464001
464001;18/12/2023;;18/12/2023 12:08;55;;18/12/2023 12:21;AB;464001
464001;18/12/2023;;18/12/2023 08:50;56;;18/12/2023 12:26;AB;464001
464001;18/12/2023;;18/12/2023 09:11;57;;18/12/2023 12:27;HO;464001
464001;18/12/2023;;18/12/2023 08:04;58;;18/12/2023 12:31;AB;464001
464001;18/12/2023;;18/12/2023 11:09;59;;18/12/2023 12:33;HO;464001
464001;18/12/2023;;18/12/2023 11:41;60;;18/12/2023 12:34;AB;464001
464001;18/12/2023;;18/12/2023 06:52;61;;18/12/2023 12:38;HO;464001
464001;18/12/2023;;18/12/2023 09:56;62;;18/12/2023 12:38;AB;464001
464001;18/12/2023;;18/12/2023 10:26;63;;18/12/2023 12:38;HO;464001
464001;18/12/2023;;18/12/2023 09:26;64;;18/12/2023 12:39;HO;464001
464001;18/12/2023;;18/12/2023 09:01;65;;18/12/2023 12:41;AB;464001
464001;18/12/2023;;18/12/2023 09:39;66;;18/12/2023 12:42;HO;464001
464001;18/12/2023;;18/12/2023 11:38;67;;18/12/2023 12:43;AB;464001
464001;18/12/2023;;18/12/2023 10:07;68;;18/12/2023 12:50;HO;464001
464001;18/12/2023;;18/12/2023 10:55;69;;18/12/2023 12:53;HO;464001
464001;18/12/2023;;18/12/2023 10:12;70;;18/12/2023 12:54;AB;464001
464001;18/12/2023;;18/12/2023 11:19;71;;18/12/2023 12:58;HO;464001
464001;18/12/2023;;18/12/2023 06:23;72;;18/12/2023 13:06;AB;464001
464001;18/12/2023;;18/12/2023 11:03;73;;18/12/2023 13:09;HO;464001
464001;18/12/2023;;18/12/2023 10:31;74;;18/12/2023 13:09;HO;464001
464001;18/12/2023;;18/12/2023 08:30;75;;18/12/2023 13:15;HO;464001
464001;18/12/2023;;18/12/2023 07:46;76;;18/12/2023 13:16;AB;464001
464001;18/12/2023;;18/12/2023 09:02;77;;18/12/2023 13:18;HO;464001
464001;18/12/2023;;18/12/2023 08:42;78;;18/12/2023 13:20;AB;464001
464001;18/12/2023;;18/12/2023 09:23;79;;18/12/2023 13:21;HO;464001
464001;18/12/2023;;18/12/2023 09:51;80;;18/12/2023 13:23;HO;464001
464001;18/12/2023;;18/12/2023 03:50;81;;18/12/2023 13:24;AB;464001
464001;18/12/2023;;17/12/2023 02:13;82;;18/12/2023 13:24;AB;464001
464001;18/12/2023;;18/12/2023 05:09;83;;18/12/2023 13:27;AB;464001
464001;18/12/2023;;18/12/2023 11:17;84;;18/12/2023 13:30;HO;464001
464001;18/12/2023;;18/12/2023 12:58;85;;18/12/2023 13:31;AB;464001
464001;18/12/2023;;18/12/2023 13:32;86;;18/12/2023 13:33;AB;464001
464001;18/12/2023;;18/12/2023 04:03;87;;18/12/2023 13:33;AB;464001
464001;18/12/2023;;18/12/2023 10:09;88;;18/12/2023 13:39;AB;464001
464001;18/12/2023;;15/12/2023 22:19;89;;18/12/2023 13:42;AB;464001
464001;18/12/2023;;18/12/2023 11:18;90;;18/12/2023 13:42;HO;464001
464001;18/12/2023;;18/12/2023 07:55;91;;18/12/2023 13:43;HO;464001
464001;18/12/2023;;18/12/2023 10:41;92;;18/12/2023 13:43;HO;464001
464001;18/12/2023;;18/12/2023 11:20;93;;18/12/2023 13:47;HO;464001
464001;18/12/2023;;18/12/2023 09:52;94;;18/12/2023 13:48;AB;464001
464001;18/12/2023;;18/12/2023 01:12;95;;18/12/2023 13:50;AB;464001
464001;18/12/2023;;18/12/2023 10:12;96;;18/12/2023 13:52;HO;464001
464001;18/12/2023;;18/12/2023 11:13;97;;18/12/2023 13:53;HO;464001
464001;18/12/2023;;18/12/2023 09:48;98;;18/12/2023 13:58;HO;464001
464001;18/12/2023;;18/12/2023 06:08;99;;18/12/2023 13:59;AB;464001
464001;18/12/2023;;18/12/2023 10:20;100;;18/12/2023 14:02;HO;464001
464001;18/12/2023;;18/12/2023 06:22;101;;18/12/2023 14:04;HO;464001
464001;18/12/2023;;18/12/2023 10:15;102;;18/12/2023 14:04;HO;464001
464001;18/12/2023;;18/12/2023 08:32;103;;18/12/2023 14:08;HO;464001
464001;18/12/2023;;18/12/2023 08:25;104;;18/12/2023 14:12;AB;464001
464001;18/12/2023;;18/12/2023 08:54;105;;18/12/2023 14:13;HO;464001
464001;18/12/2023;;18/12/2023 12:33;106;;18/12/2023 14:13;HO;464001
464001;18/12/2023;;18/12/2023 06:16;107;;18/12/2023 14:14;HO;464001
464001;18/12/2023;;18/12/2023 10:43;108;;18/12/2023 14:14;HO;464001
464001;18/12/2023;;18/12/2023 10:39;109;;18/12/2023 14:21;HO;464001
464001;18/12/2023;;18/12/2023 11:02;110;;18/12/2023 14:22;HO;464001
464001;18/12/2023;;18/12/2023 11:05;111;;18/12/2023 14:23;HO;464001
464001;18/12/2023;;17/12/2023 21:20;112;;18/12/2023 14:24;AB;464001
464001;18/12/2023;;18/12/2023 05:50;113;;18/12/2023 14:25;AB;464001
464001;18/12/2023;;18/12/2023 08:37;114;;18/12/2023 14:25;HO;464001
464001;18/12/2023;;18/12/2023 10:14;115;;18/12/2023 14:27;HO;464001
464001;18/12/2023;;18/12/2023 12:09;116;;18/12/2023 14:31;HO;464001
464001;18/12/2023;;18/12/2023 05:38;117;;18/12/2023 14:33;AB;464001
464001;18/12/2023;;18/12/2023 10:53;118;;18/12/2023 14:38;HO;464001
464001;18/12/2023;;18/12/2023 10:13;119;;18/12/2023 14:39;HO;464001
464001;18/12/2023;;18/12/2023 12:15;120;;18/12/2023 14:39;HO;464001
464001;18/12/2023;;18/12/2023 13:53;121;;18/12/2023 14:42;HO;464001
464001;18/12/2023;;18/12/2023 05:54;122;;18/12/2023 14:42;AB;464001
464001;18/12/2023;;18/12/2023 11:06;123;;18/12/2023 14:44;HO;464001
464001;18/12/2023;;18/12/2023 09:32;124;;18/12/2023 14:45;HO;464001
464001;18/12/2023;;18/12/2023 07:33;125;;18/12/2023 14:45;AB;464001
464001;18/12/2023;;18/12/2023 10:37;126;;18/12/2023 14:46;HO;464001
464001;18/12/2023;;16/12/2023 20:31;127;;18/12/2023 14:48;HO;464001
464001;18/12/2023;;18/12/2023 08:13;128;;18/12/2023 14:49;HO;464001
464001;18/12/2023;;17/12/2023 18:41;129;;18/12/2023 14:50;AB;464001
464001;18/12/2023;;18/12/2023 09:25;130;;18/12/2023 14:52;HO;464001
464001;18/12/2023;;18/12/2023 10:44;131;;18/12/2023 14:52;HO;464001
464001;18/12/2023;;18/12/2023 10:45;132;;18/12/2023 14:53;HO;464001
464001;18/12/2023;;18/12/2023 09:48;133;;18/12/2023 14:53;AB;464001
464001;18/12/2023;;18/12/2023 10:42;134;;18/12/2023 14:55;HO;464001
464001;18/12/2023;;18/12/2023 11:02;135;;18/12/2023 15:04;HO;464001
464001;18/12/2023;;18/12/2023 10:48;136;;18/12/2023 15:05;HO;464001
464001;18/12/2023;;18/12/2023 09:18;137;;18/12/2023 15:05;HO;464001
464001;18/12/2023;;18/12/2023 12:21;138;;18/12/2023 15:11;HO;464001
464001;18/12/2023;;18/12/2023 09:52;139;;18/12/2023 15:11;HO;464001
464001;18/12/2023;;18/12/2023 10:40;140;;18/12/2023 15:11;HO;464001
464001;18/12/2023;;18/12/2023 11:04;141;;18/12/2023 15:12;HO;464001
464001;18/12/2023;;18/12/2023 13:09;142;;18/12/2023 15:15;AB;464001
464001;18/12/2023;;18/12/2023 05:44;143;;18/12/2023 15:18;AB;464001
464001;18/12/2023;;18/12/2023 13:09;144;;18/12/2023 15:20;HO;464001
464001;18/12/2023;;18/12/2023 10:10;145;;18/12/2023 15:20;HO;464001
464001;18/12/2023;;18/12/2023 09:25;146;;18/12/2023 15:22;HO;464001
464001;18/12/2023;;18/12/2023 15:22;147;;18/12/2023 15:23;HO;464001
464001;18/12/2023;;17/12/2023 18:00;148;;18/12/2023 15:24;AB;464001
464001;18/12/2023;;18/12/2023 12:46;149;;18/12/2023 15:29;HO;464001
464001;18/12/2023;;18/12/2023 14:05;150;;18/12/2023 15:30;HO;464001
464001;18/12/2023;;18/12/2023 06:41;151;;18/12/2023 15:32;AB;464001
464001;18/12/2023;;18/12/2023 10:33;152;;18/12/2023 15:32;AB;464001
464001;18/12/2023;;18/12/2023 11:31;153;;18/12/2023 15:34;AB;464001
464001;18/12/2023;;18/12/2023 10:26;154;;18/12/2023 15:37;HO;464001
464001;18/12/2023;;18/12/2023 11:04;155;;18/12/2023 15:37;HO;464001
464001;18/12/2023;;18/12/2023 08:18;156;;18/12/2023 15:39;HO;464001
464001;18/12/2023;;18/12/2023 12:41;157;;18/12/2023 15:40;HO;464001
464001;18/12/2023;;18/12/2023 14:36;158;;18/12/2023 15:41;AB;464001
464001;18/12/2023;;18/12/2023 09:48;159;;18/12/2023 15:41;HO;464001
464001;18/12/2023;;18/12/2023 10:49;160;;18/12/2023 15:43;HO;464001
464001;18/12/2023;;18/12/2023 12:05;161;;18/12/2023 15:44;HO;464001
464001;18/12/2023;;18/12/2023 13:48;162;;18/12/2023 15:48;HO;464001
464001;18/12/2023;;18/12/2023 08:52;163;;18/12/2023 15:50;HO;464001
464001;18/12/2023;;18/12/2023 09:27;164;;18/12/2023 15:53;HO;464001
464001;18/12/2023;;18/12/2023 05:20;165;;18/12/2023 15:53;AB;464001
464001;18/12/2023;;18/12/2023 12:20;166;;18/12/2023 15:54;HO;464001
464001;18/12/2023;;18/12/2023 11:14;167;;18/12/2023 15:56;HO;464001
464001;18/12/2023;;18/12/2023 09:48;168;;18/12/2023 15:57;HO;464001
464001;18/12/2023;;18/12/2023 10:27;169;;18/12/2023 15:57;HO;464001
464001;18/12/2023;;18/12/2023 10:32;170;;18/12/2023 15:57;HO;464001
464001;18/12/2023;;18/12/2023 09:12;171;;18/12/2023 15:59;HO;464001
464001;18/12/2023;;18/12/2023 07:59;172;;18/12/2023 15:59;AB;464001
464001;18/12/2023;;18/12/2023 10:02;173;;18/12/2023 16:00;HO;464001
464001;18/12/2023;;18/12/2023 09:50;174;;18/12/2023 16:02;HO;464001
464001;18/12/2023;;18/12/2023 11:07;175;;18/12/2023 16:02;HO;464001
464001;18/12/2023;;18/12/2023 11:08;176;;18/12/2023 16:03;HO;464001
464001;18/12/2023;;18/12/2023 13:15;177;;18/12/2023 16:03;HO;464001
464001;18/12/2023;;17/12/2023 21:04;178;;18/12/2023 16:04;AB;464001
464001;18/12/2023;;18/12/2023 06:32;179;;18/12/2023 16:06;AB;464001
464001;18/12/2023;;18/12/2023 16:02;180;;18/12/2023 16:07;AB;464001
464001;18/12/2023;;18/12/2023 10:56;181;;18/12/2023 16:09;HO;464001
464001;18/12/2023;;18/12/2023 08:45;182;;18/12/2023 16:10;HO;464001
464001;18/12/2023;;18/12/2023 09:52;183;;18/12/2023 16:13;AB;464001
464001;18/12/2023;;18/12/2023 06:47;184;;18/12/2023 16:14;AB;464001
464001;18/12/2023;;18/12/2023 05:30;185;;18/12/2023 16:15;HO;464001
464001;18/12/2023;;18/12/2023 09:25;186;;18/12/2023 16:16;HO;464001
464001;18/12/2023;;18/12/2023 12:20;187;;18/12/2023 16:16;AB;464001
464001;18/12/2023;;18/12/2023 11:12;188;;18/12/2023 16:18;HO;464001
464001;18/12/2023;;18/12/2023 09:47;189;;18/12/2023 16:18;HO;464001
464001;18/12/2023;;18/12/2023 11:08;190;;18/12/2023 16:18;HO;464001
464001;18/12/2023;;18/12/2023 12:34;191;;18/12/2023 16:19;HO;464001
464001;18/12/2023;;18/12/2023 05:07;192;;18/12/2023 16:20;AB;464001
464001;18/12/2023;;18/12/2023 09:57;193;;18/12/2023 16:20;HO;464001
464001;18/12/2023;;18/12/2023 12:16;194;;18/12/2023 16:21;HO;464001
464001;18/12/2023;;18/12/2023 12:42;195;;18/12/2023 16:21;AB;464001
464001;18/12/2023;;18/12/2023 10:30;196;;18/12/2023 16:23;HO;464001
464001;18/12/2023;;18/12/2023 06:58;197;;18/12/2023 16:23;AB;464001
464001;18/12/2023;;18/12/2023 07:25;198;;18/12/2023 16:29;AB;464001
464001;18/12/2023;;18/12/2023 13:07;199;;18/12/2023 16:30;HO;464001
464001;18/12/2023;;18/12/2023 05:55;200;;18/12/2023 16:31;AB;464001
464001;18/12/2023;;18/12/2023 07:32;201;;18/12/2023 16:32;AB;464001
464001;18/12/2023;;18/12/2023 08:19;202;;18/12/2023 16:32;HO;464001
464001;18/12/2023;;18/12/2023 14:35;203;;18/12/2023 16:33;HO;464001
464001;18/12/2023;;18/12/2023 15:23;204;;18/12/2023 16:36;HO;464001
464001;18/12/2023;;18/12/2023 10:33;205;;18/12/2023 16:38;HO;464001
464001;18/12/2023;;18/12/2023 06:52;206;;18/12/2023 16:39;AB;464001
464001;18/12/2023;;18/12/2023 08:37;207;;18/12/2023 16:40;AB;464001
464001;18/12/2023;;18/12/2023 08:03;208;;18/12/2023 16:44;AB;464001
464001;18/12/2023;;18/12/2023 09:39;209;;18/12/2023 16:45;HO;464001
464001;18/12/2023;;18/12/2023 10:16;210;;18/12/2023 16:46;HO;464001
464001;18/12/2023;;18/12/2023 14:05;211;;18/12/2023 16:47;HO;464001
464001;18/12/2023;;18/12/2023 07:23;212;;18/12/2023 16:47;AB;464001
464001;18/12/2023;;18/12/2023 08:18;213;;18/12/2023 16:47;HO;464001
464001;18/12/2023;;18/12/2023 14:51;214;;18/12/2023 16:47;HO;464001
464001;18/12/2023;;18/12/2023 12:10;215;;18/12/2023 16:48;HO;464001
464001;18/12/2023;;18/12/2023 12:07;216;;18/12/2023 16:48;HO;464001
464001;18/12/2023;;18/12/2023 11:30;217;;18/12/2023 16:51;AB;464001
464001;18/12/2023;;18/12/2023 08:31;218;;18/12/2023 16:54;HO;464001
464001;18/12/2023;;18/12/2023 08:22;219;;18/12/2023 16:55;AB;464001
464001;18/12/2023;;18/12/2023 08:48;220;;18/12/2023 16:55;HO;464001
464001;18/12/2023;;18/12/2023 08:48;221;;18/12/2023 16:59;HO;464001
464001;18/12/2023;;18/12/2023 07:25;222;;18/12/2023 17:00;AB;464001
464001;18/12/2023;;18/12/2023 07:29;223;;18/12/2023 17:00;HO;464001
464001;18/12/2023;;18/12/2023 09:52;224;;18/12/2023 17:01;HO;464001
464001;18/12/2023;;18/12/2023 08:08;225;;18/12/2023 17:01;AB;464001
464001;18/12/2023;;18/12/2023 10:55;226;;18/12/2023 17:02;HO;464001
464001;18/12/2023;;18/12/2023 14:46;227;;18/12/2023 17:06;HO;464001
464001;18/12/2023;;18/12/2023 14:35;228;;18/12/2023 17:07;HO;464001
464001;18/12/2023;;18/12/2023 07:35;229;;18/12/2023 17:09;AB;464001
464001;18/12/2023;;18/12/2023 12:06;230;;18/12/2023 17:11;HO;464001
464001;18/12/2023;;18/12/2023 05:59;231;;18/12/2023 17:16;AB;464001
464001;18/12/2023;;18/12/2023 07:47;232;;18/12/2023 17:17;AB;464001
464001;18/12/2023;;18/12/2023 08:42;233;;18/12/2023 17:18;AB;464001
464001;18/12/2023;;18/12/2023 06:31;234;;18/12/2023 17:18;AB;464001
464001;18/12/2023;;18/12/2023 14:07;235;;18/12/2023 17:19;HO;464001
464001;18/12/2023;;18/12/2023 15:12;236;;18/12/2023 17:19;HO;464001
464001;18/12/2023;;18/12/2023 08:44;237;;18/12/2023 17:21;HO;464001
464001;18/12/2023;;18/12/2023 15:22;238;;18/12/2023 17:22;HO;464001
464001;18/12/2023;;18/12/2023 10:02;239;;18/12/2023 17:23;HO;464001
464001;18/12/2023;;18/12/2023 09:41;240;;18/12/2023 17:23;HO;464001
464001;18/12/2023;;18/12/2023 09:41;241;;18/12/2023 17:24;HO;464001
464001;18/12/2023;;18/12/2023 08:47;242;;18/12/2023 17:25;AB;464001
464001;18/12/2023;;18/12/2023 08:27;243;;18/12/2023 17:26;AB;464001
464001;18/12/2023;;18/12/2023 07:50;244;;18/12/2023 17:26;AB;464001
464001;18/12/2023;;17/12/2023 16:27;245;;18/12/2023 17:27;HO;464001
464001;18/12/2023;;18/12/2023 12:53;246;;18/12/2023 17:27;AB;464001
464001;18/12/2023;;18/12/2023 16:46;247;;18/12/2023 17:28;HO;464001
464001;18/12/2023;;18/12/2023 08:31;248;;18/12/2023 17:28;AB;464001
464001;18/12/2023;;18/12/2023 16:53;249;;18/12/2023 17:29;HO;464001
464001;18/12/2023;;18/12/2023 08:17;250;;18/12/2023 17:31;AB;464001
464001;18/12/2023;;18/12/2023 07:31;251;;18/12/2023 17:31;AB;464001
464001;18/12/2023;;18/12/2023 10:23;252;;18/12/2023 17:32;HO;464001
464001;18/12/2023;;18/12/2023 08:22;253;;18/12/2023 17:33;AB;464001
464001;18/12/2023;;18/12/2023 14:07;254;;18/12/2023 17:34;HO;464001
464001;18/12/2023;;18/12/2023 08:47;255;;18/12/2023 17:34;HO;464001
464001;18/12/2023;;18/12/2023 07:17;256;;18/12/2023 17:34;AB;464001
464001;18/12/2023;;18/12/2023 10:18;257;;18/12/2023 17:35;HO;464001
464001;18/12/2023;;18/12/2023 08:10;258;;18/12/2023 17:35;HO;464001
464001;18/12/2023;;18/12/2023 15:38;259;;18/12/2023 17:36;HO;464001
464001;18/12/2023;;18/12/2023 09:49;260;;18/12/2023 17:37;HO;464001
464001;18/12/2023;;17/12/2023 20:14;261;;18/12/2023 17:38;HO;464001
464001;18/12/2023;;18/12/2023 08:10;262;;18/12/2023 17:39;HO;464001
464001;18/12/2023;;18/12/2023 08:43;263;;18/12/2023 17:39;AB;464001
464001;18/12/2023;;18/12/2023 11:04;264;;18/12/2023 17:39;HO;464001
464001;18/12/2023;;18/12/2023 08:19;265;;18/12/2023 17:42;AB;464001
464001;18/12/2023;;18/12/2023 08:31;266;;18/12/2023 17:42;AB;464001
464001;18/12/2023;;18/12/2023 16:39;267;;18/12/2023 17:42;AB;464001
464001;18/12/2023;;18/12/2023 08:54;268;;18/12/2023 17:42;HO;464001
464001;18/12/2023;;18/12/2023 09:30;269;;18/12/2023 17:43;AB;464001
464001;18/12/2023;;18/12/2023 09:15;270;;18/12/2023 17:43;HO;464001
464001;18/12/2023;;18/12/2023 14:51;271;;18/12/2023 17:43;HO;464001
464001;18/12/2023;;18/12/2023 15:21;272;;18/12/2023 17:43;AB;464001
464001;18/12/2023;;18/12/2023 07:36;273;;18/12/2023 17:43;HO;464001
464001;18/12/2023;;17/12/2023 16:13;274;;18/12/2023 17:43;AB;464001
464001;18/12/2023;;18/12/2023 15:49;275;;18/12/2023 17:43;HO;464001
464001;18/12/2023;;18/12/2023 15:05;276;;18/12/2023 17:47;HO;464001
464001;18/12/2023;;18/12/2023 05:57;277;;18/12/2023 17:49;HO;464001
464001;18/12/2023;;18/12/2023 14:51;278;;18/12/2023 17:50;HO;464001
464001;18/12/2023;;18/12/2023 08:15;279;;18/12/2023 17:50;HO;464001
464001;18/12/2023;;18/12/2023 14:44;280;;18/12/2023 17:50;HO;464001
464001;18/12/2023;;18/12/2023 14:35;281;;18/12/2023 17:50;AB;464001
464001;18/12/2023;;18/12/2023 07:28;282;;18/12/2023 17:50;AB;464001
464001;18/12/2023;;18/12/2023 14:04;283;;18/12/2023 17:51;HO;464001
464001;18/12/2023;;18/12/2023 07:29;284;;18/12/2023 17:51;AB;464001
464001;18/12/2023;;18/12/2023 11:07;285;;18/12/2023 17:52;HO;464001
464001;18/12/2023;;18/12/2023 14:45;286;;18/12/2023 17:53;AB;464001
464001;18/12/2023;;18/12/2023 10:20;287;;18/12/2023 17:53;HO;464001
464001;18/12/2023;;18/12/2023 08:15;288;;18/12/2023 17:53;AB;464001
464001;18/12/2023;;18/12/2023 07:27;289;;18/12/2023 17:53;HO;464001
464001;18/12/2023;;18/12/2023 08:05;290;;18/12/2023 17:57;AB;464001
464001;18/12/2023;;18/12/2023 15:40;291;;18/12/2023 17:58;HO;464001
464001;18/12/2023;;18/12/2023 08:42;292;;18/12/2023 17:59;HO;464001
464001;18/12/2023;;18/12/2023 14:15;293;;18/12/2023 18:00;HO;464001
464001;18/12/2023;;18/12/2023 08:20;294;;18/12/2023 18:01;HO;464001
464001;18/12/2023;;18/12/2023 09:55;295;;18/12/2023 18:04;HO;464001
464001;18/12/2023;;18/12/2023 13:14;296;;18/12/2023 18:07;HO;464001
464001;18/12/2023;;18/12/2023 08:07;297;;18/12/2023 18:08;AB;464001
464001;18/12/2023;;18/12/2023 07:39;298;;18/12/2023 18:08;AB;464001
464001;18/12/2023;;18/12/2023 08:20;299;;18/12/2023 18:08;AB;464001
464001;18/12/2023;;18/12/2023 15:07;300;;18/12/2023 18:10;HO;464001
464001;18/12/2023;;18/12/2023 07:16;301;;18/12/2023 18:11;AB;464001
464001;18/12/2023;;18/12/2023 16:19;302;;18/12/2023 18:12;HO;464001
464001;18/12/2023;;18/12/2023 07:19;303;;18/12/2023 18:13;AB;464001
464001;18/12/2023;;18/12/2023 08:27;304;;18/12/2023 18:14;HO;464001
464001;18/12/2023;;18/12/2023 09:36;305;;18/12/2023 18:15;AB;464001
464001;18/12/2023;;18/12/2023 08:58;306;;18/12/2023 18:15;AB;464001
464001;18/12/2023;;18/12/2023 15:41;307;;18/12/2023 18:15;HO;464001
464001;18/12/2023;;18/12/2023 14:15;308;;18/12/2023 18:16;HO;464001
464001;18/12/2023;;18/12/2023 15:33;309;;18/12/2023 18:18;HO;464001
464001;18/12/2023;;18/12/2023 15:20;310;;18/12/2023 18:19;HO;464001
464001;18/12/2023;;18/12/2023 07:37;311;;18/12/2023 18:20;AB;464001
464001;18/12/2023;;18/12/2023 08:14;312;;18/12/2023 18:20;AB;464001
464001;18/12/2023;;18/12/2023 07:31;313;;18/12/2023 18:21;AB;464001
464001;18/12/2023;;18/12/2023 08:52;314;;18/12/2023 18:21;HO;464001
464001;18/12/2023;;18/12/2023 07:12;315;;18/12/2023 18:21;HO;464001
464001;18/12/2023;;18/12/2023 16:24;316;;18/12/2023 18:24;HO;464001
464001;18/12/2023;;18/12/2023 15:47;317;;18/12/2023 18:25;HO;464001
464001;18/12/2023;;18/12/2023 11:46;318;;18/12/2023 18:25;AB;464001
464001;18/12/2023;;18/12/2023 15:19;319;;18/12/2023 18:26;HO;464001
464001;18/12/2023;;18/12/2023 08:54;320;;18/12/2023 18:26;HO;464001
464001;18/12/2023;;18/12/2023 07:28;321;;18/12/2023 18:26;HO;464001
464001;18/12/2023;;18/12/2023 06:36;322;;18/12/2023 18:27;AB;464001
464001;18/12/2023;;18/12/2023 08:38;323;;18/12/2023 18:28;HO;464001
464001;18/12/2023;;18/12/2023 08:27;324;;18/12/2023 18:28;AB;464001
464001;18/12/2023;;18/12/2023 08:32;325;;18/12/2023 18:28;HO;464001
464001;18/12/2023;;18/12/2023 07:09;326;;18/12/2023 18:28;HO;464001
464001;18/12/2023;;18/12/2023 15:07;327;;18/12/2023 18:28;HO;464001
464001;18/12/2023;;18/12/2023 06:51;328;;18/12/2023 18:29;HO;464001
464001;18/12/2023;;18/12/2023 08:40;329;;18/12/2023 18:29;HO;464001
464001;18/12/2023;;18/12/2023 11:13;330;;18/12/2023 18:29;AB;464001
