CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/11/2020;ENTREES;2;0;0
464001;28/11/2020;SORTIES;2;0;0
464001;28/11/2020;ENTREES;3;0;2
464001;28/11/2020;SORTIES;3;0;0
464001;28/11/2020;ENTREES;4;0;6
464001;28/11/2020;SORTIES;4;0;0
464001;28/11/2020;ENTREES;5;2;3
464001;28/11/2020;SORTIES;5;0;0
464001;28/11/2020;ENTREES;6;3;3
464001;28/11/2020;SORTIES;6;0;0
464001;28/11/2020;ENTREES;7;16;12
464001;28/11/2020;SORTIES;7;0;1
464001;28/11/2020;ENTREES;8;25;17
464001;28/11/2020;SORTIES;8;0;1
464001;28/11/2020;ENTREES;9;39;21
464001;28/11/2020;SORTIES;9;2;5
464001;28/11/2020;ENTREES;10;32;9
464001;28/11/2020;SORTIES;10;1;3
464001;28/11/2020;ENTREES;11;12;8
464001;28/11/2020;SORTIES;11;6;6
464001;28/11/2020;ENTREES;12;14;13
464001;28/11/2020;SORTIES;12;9;18
464001;28/11/2020;ENTREES;13;7;11
464001;28/11/2020;SORTIES;13;8;9
464001;28/11/2020;ENTREES;14;16;4
464001;28/11/2020;SORTIES;14;14;4
464001;28/11/2020;ENTREES;15;11;2
464001;28/11/2020;SORTIES;15;13;4
464001;28/11/2020;ENTREES;16;7;4
464001;28/11/2020;SORTIES;16;15;5
464001;28/11/2020;ENTREES;17;2;3
464001;28/11/2020;SORTIES;17;24;21
464001;28/11/2020;ENTREES;18;2;1
464001;28/11/2020;SORTIES;18;27;15
464001;28/11/2020;ENTREES;19;3;0
464001;28/11/2020;SORTIES;19;54;21
464001;28/11/2020;ENTREES;20;1;1
464001;28/11/2020;SORTIES;20;16;3
464001;28/11/2020;ENTREES;21;0;0
464001;28/11/2020;SORTIES;21;2;9
464001;28/11/2020;ENTREES;22;0;1
464001;28/11/2020;SORTIES;22;0;0
464001;28/11/2020;ENTREES;23;0;1
464001;28/11/2020;SORTIES;23;0;0
464001;29/11/2020;ENTREES;0;0;0
464001;29/11/2020;SORTIES;0;0;0
464001;29/11/2020;ENTREES;1;0;0
464001;29/11/2020;SORTIES;1;0;0
