CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/11/2020;200;2;0;0
464005;28/11/2020;200;3;0;0
464005;28/11/2020;200;4;0;0
464005;28/11/2020;200;5;0;0
464005;28/11/2020;200;6;0;0
464005;28/11/2020;200;7;0;0
464005;28/11/2020;200;8;0;2
464005;28/11/2020;200;9;2;3
464005;28/11/2020;200;10;2;4
464005;28/11/2020;200;11;3;4
464005;28/11/2020;200;12;5;3
464005;28/11/2020;200;13;7;3
464005;28/11/2020;200;14;7;3
464005;28/11/2020;200;15;8;2
464005;28/11/2020;200;16;5;2
464005;28/11/2020;200;17;2;2
464005;28/11/2020;200;18;1;2
464005;28/11/2020;200;19;1;0
464005;28/11/2020;200;20;1;0
464005;28/11/2020;200;21;1;0
464005;28/11/2020;200;22;1;0
464005;28/11/2020;200;23;1;0
464005;29/11/2020;200;0;0;0
464005;29/11/2020;200;1;0;0
