CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/11/2020;460;2;0;0
464010;28/11/2020;460;3;0;0
464010;28/11/2020;460;4;0;0
464010;28/11/2020;460;5;0;0
464010;28/11/2020;460;6;1;1
464010;28/11/2020;460;7;2;1
464010;28/11/2020;460;8;6;4
464010;28/11/2020;460;9;11;6
464010;28/11/2020;460;10;17;6
464010;28/11/2020;460;11;19;8
464010;28/11/2020;460;12;21;6
464010;28/11/2020;460;13;34;5
464010;28/11/2020;460;14;40;6
464010;28/11/2020;460;15;41;5
464010;28/11/2020;460;16;33;4
464010;28/11/2020;460;17;18;4
464010;28/11/2020;460;18;12;2
464010;28/11/2020;460;19;3;1
464010;28/11/2020;460;20;1;0
464010;28/11/2020;460;21;1;0
464010;28/11/2020;460;22;1;0
464010;28/11/2020;460;23;1;0
464010;29/11/2020;460;0;0;0
464010;29/11/2020;460;1;0;0
