CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/11/2020;ENTREES;2;0;0
464007;28/11/2020;SORTIES;2;0;0
464007;28/11/2020;ENTREES;3;0;0
464007;28/11/2020;SORTIES;3;0;0
464007;28/11/2020;ENTREES;4;0;0
464007;28/11/2020;SORTIES;4;0;0
464007;28/11/2020;ENTREES;5;0;1
464007;28/11/2020;SORTIES;5;0;0
464007;28/11/2020;ENTREES;6;0;2
464007;28/11/2020;SORTIES;6;0;0
464007;28/11/2020;ENTREES;7;2;4
464007;28/11/2020;SORTIES;7;0;0
464007;28/11/2020;ENTREES;8;2;5
464007;28/11/2020;SORTIES;8;0;0
464007;28/11/2020;ENTREES;9;10;17
464007;28/11/2020;SORTIES;9;1;1
464007;28/11/2020;ENTREES;10;5;12
464007;28/11/2020;SORTIES;10;0;0
464007;28/11/2020;ENTREES;11;5;6
464007;28/11/2020;SORTIES;11;1;2
464007;28/11/2020;ENTREES;12;8;4
464007;28/11/2020;SORTIES;12;7;8
464007;28/11/2020;ENTREES;13;9;4
464007;28/11/2020;SORTIES;13;3;2
464007;28/11/2020;ENTREES;14;10;7
464007;28/11/2020;SORTIES;14;3;3
464007;28/11/2020;ENTREES;15;4;3
464007;28/11/2020;SORTIES;15;9;2
464007;28/11/2020;ENTREES;16;4;2
464007;28/11/2020;SORTIES;16;11;3
464007;28/11/2020;ENTREES;17;1;0
464007;28/11/2020;SORTIES;17;6;7
464007;28/11/2020;ENTREES;18;0;0
464007;28/11/2020;SORTIES;18;8;10
464007;28/11/2020;ENTREES;19;0;0
464007;28/11/2020;SORTIES;19;9;18
464007;28/11/2020;ENTREES;20;0;0
464007;28/11/2020;SORTIES;20;2;8
464007;28/11/2020;ENTREES;21;0;0
464007;28/11/2020;SORTIES;21;0;2
464007;28/11/2020;ENTREES;22;0;0
464007;28/11/2020;SORTIES;22;0;1
464007;28/11/2020;ENTREES;23;0;0
464007;28/11/2020;SORTIES;23;0;1
464007;29/11/2020;ENTREES;0;0;0
464007;29/11/2020;SORTIES;0;0;0
464007;29/11/2020;ENTREES;1;0;0
464007;29/11/2020;SORTIES;1;0;0
