CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/11/2020;324;2;0;0
464011;28/11/2020;324;3;0;0
464011;28/11/2020;324;4;0;0
464011;28/11/2020;324;5;0;0
464011;28/11/2020;324;6;0;0
464011;28/11/2020;324;7;0;4
464011;28/11/2020;324;8;1;4
464011;28/11/2020;324;9;2;5
464011;28/11/2020;324;10;4;7
464011;28/11/2020;324;11;4;7
464011;28/11/2020;324;12;4;10
464011;28/11/2020;324;13;3;9
464011;28/11/2020;324;14;2;9
464011;28/11/2020;324;15;2;10
464011;28/11/2020;324;16;2;8
464011;28/11/2020;324;17;2;7
464011;28/11/2020;324;18;2;2
464011;28/11/2020;324;19;0;1
464011;28/11/2020;324;20;0;0
464011;28/11/2020;324;21;0;0
464011;28/11/2020;324;22;0;0
464011;28/11/2020;324;23;0;0
464011;29/11/2020;324;0;0;0
464011;29/11/2020;324;1;0;0
