CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/11/2020;340;2;0;0
464009;28/11/2020;340;3;0;0
464009;28/11/2020;340;4;0;0
464009;28/11/2020;340;5;0;0
464009;28/11/2020;340;6;0;0
464009;28/11/2020;340;7;0;0
464009;28/11/2020;340;8;2;5
464009;28/11/2020;340;9;4;9
464009;28/11/2020;340;10;6;11
464009;28/11/2020;340;11;8;9
464009;28/11/2020;340;12;8;9
464009;28/11/2020;340;13;6;9
464009;28/11/2020;340;14;7;9
464009;28/11/2020;340;15;8;10
464009;28/11/2020;340;16;6;7
464009;28/11/2020;340;17;4;9
464009;28/11/2020;340;18;2;8
464009;28/11/2020;340;19;2;2
464009;28/11/2020;340;20;2;0
464009;28/11/2020;340;21;2;0
464009;28/11/2020;340;22;1;0
464009;28/11/2020;340;23;2;2
464009;29/11/2020;340;0;0;0
464009;29/11/2020;340;1;0;0
