CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/11/2020;406;2;0;0
464003;28/11/2020;406;3;0;0
464003;28/11/2020;406;4;0;0
464003;28/11/2020;406;5;0;0
464003;28/11/2020;406;6;1;0
464003;28/11/2020;406;7;2;3
464003;28/11/2020;406;8;3;3
464003;28/11/2020;406;9;6;2
464003;28/11/2020;406;10;11;2
464003;28/11/2020;406;11;11;2
464003;28/11/2020;406;12;8;1
464003;28/11/2020;406;13;11;0
464003;28/11/2020;406;14;11;1
464003;28/11/2020;406;15;11;4
464003;28/11/2020;406;16;10;3
464003;28/11/2020;406;17;3;3
464003;28/11/2020;406;18;2;2
464003;28/11/2020;406;19;1;0
464003;28/11/2020;406;20;1;0
464003;28/11/2020;406;21;0;0
464003;28/11/2020;406;22;0;0
464003;28/11/2020;406;23;0;0
464003;29/11/2020;406;0;0;0
464003;29/11/2020;406;1;0;0
