CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/11/2020;454;2;0;0
464001;28/11/2020;454;3;0;2
464001;28/11/2020;454;4;0;8
464001;28/11/2020;454;5;2;11
464001;28/11/2020;454;6;5;14
464001;28/11/2020;454;7;21;25
464001;28/11/2020;454;8;46;41
464001;28/11/2020;454;9;83;57
464001;28/11/2020;454;10;114;63
464001;28/11/2020;454;11;120;65
464001;28/11/2020;454;12;125;60
464001;28/11/2020;454;13;124;62
464001;28/11/2020;454;14;126;62
464001;28/11/2020;454;15;124;60
464001;28/11/2020;454;16;116;59
464001;28/11/2020;454;17;94;41
464001;28/11/2020;454;18;69;27
464001;28/11/2020;454;19;18;6
464001;28/11/2020;454;20;3;4
464001;28/11/2020;454;21;1;0
464001;28/11/2020;454;22;1;0
464001;28/11/2020;454;23;1;0
464001;29/11/2020;454;0;0;0
464001;29/11/2020;454;1;0;0
