CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/11/2020;220;2;0;0
464008;28/11/2020;220;3;0;1
464008;28/11/2020;220;4;0;2
464008;28/11/2020;220;5;1;2
464008;28/11/2020;220;6;1;2
464008;28/11/2020;220;7;2;3
464008;28/11/2020;220;8;3;4
464008;28/11/2020;220;9;5;6
464008;28/11/2020;220;10;8;5
464008;28/11/2020;220;11;8;6
464008;28/11/2020;220;12;7;5
464008;28/11/2020;220;13;8;6
464008;28/11/2020;220;14;6;7
464008;28/11/2020;220;15;5;6
464008;28/11/2020;220;16;5;8
464008;28/11/2020;220;17;5;7
464008;28/11/2020;220;18;3;3
464008;28/11/2020;220;19;2;2
464008;28/11/2020;220;20;1;2
464008;28/11/2020;220;21;1;0
464008;28/11/2020;220;22;1;0
464008;28/11/2020;220;23;1;0
464008;29/11/2020;220;0;0;0
464008;29/11/2020;220;1;0;0
