CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/11/2020;600;2;0;0
464007;28/11/2020;600;3;0;0
464007;28/11/2020;600;4;0;0
464007;28/11/2020;600;5;0;1
464007;28/11/2020;600;6;0;3
464007;28/11/2020;600;7;2;7
464007;28/11/2020;600;8;4;12
464007;28/11/2020;600;9;13;28
464007;28/11/2020;600;10;18;40
464007;28/11/2020;600;11;22;44
464007;28/11/2020;600;12;23;40
464007;28/11/2020;600;13;29;42
464007;28/11/2020;600;14;36;46
464007;28/11/2020;600;15;31;47
464007;28/11/2020;600;16;24;46
464007;28/11/2020;600;17;19;39
464007;28/11/2020;600;18;11;29
464007;28/11/2020;600;19;2;11
464007;28/11/2020;600;20;0;3
464007;28/11/2020;600;21;0;1
464007;28/11/2020;600;22;0;0
464007;28/11/2020;600;23;0;0
464007;29/11/2020;600;0;0;0
464007;29/11/2020;600;1;0;0
