CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/11/2020;107;2;0;1
464002;28/11/2020;107;3;0;1
464002;28/11/2020;107;4;0;1
464002;28/11/2020;107;5;0;1
464002;28/11/2020;107;6;0;1
464002;28/11/2020;107;7;1;1
464002;28/11/2020;107;8;4;3
464002;28/11/2020;107;9;5;6
464002;28/11/2020;107;10;8;7
464002;28/11/2020;107;11;10;8
464002;28/11/2020;107;12;10;6
464002;28/11/2020;107;13;8;6
464002;28/11/2020;107;14;12;7
464002;28/11/2020;107;15;11;9
464002;28/11/2020;107;16;8;9
464002;28/11/2020;107;17;5;10
464002;28/11/2020;107;18;4;8
464002;28/11/2020;107;19;1;0
464002;28/11/2020;107;20;0;0
464002;28/11/2020;107;21;0;0
464002;28/11/2020;107;22;0;0
464002;28/11/2020;107;23;0;0
464002;29/11/2020;107;0;0;1
464002;29/11/2020;107;1;0;1
