CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/04/2019;460;2;0;0
464010;21/04/2019;460;3;0;0
464010;21/04/2019;460;4;0;0
464010;21/04/2019;460;5;0;0
464010;21/04/2019;460;6;0;0
464010;21/04/2019;460;7;0;0
464010;21/04/2019;460;8;0;0
464010;21/04/2019;460;9;9;0
464010;21/04/2019;460;10;31;0
464010;21/04/2019;460;11;53;0
464010;21/04/2019;460;12;64;0
464010;21/04/2019;460;13;62;0
464010;21/04/2019;460;14;65;0
464010;21/04/2019;460;15;56;1
464010;21/04/2019;460;16;48;1
464010;21/04/2019;460;17;39;1
464010;21/04/2019;460;18;22;0
464010;21/04/2019;460;19;11;0
464010;21/04/2019;460;20;5;0
464010;21/04/2019;460;21;3;0
464010;21/04/2019;460;22;3;0
464010;21/04/2019;460;23;0;0
464010;22/04/2019;460;0;0;0
464010;22/04/2019;460;1;0;0
