CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/04/2019;200;2;0;0
464005;21/04/2019;200;3;0;0
464005;21/04/2019;200;4;0;0
464005;21/04/2019;200;5;0;0
464005;21/04/2019;200;6;0;0
464005;21/04/2019;200;7;0;0
464005;21/04/2019;200;8;0;0
464005;21/04/2019;200;9;1;0
464005;21/04/2019;200;10;5;0
464005;21/04/2019;200;11;6;0
464005;21/04/2019;200;12;6;0
464005;21/04/2019;200;13;8;0
464005;21/04/2019;200;14;7;0
464005;21/04/2019;200;15;10;0
464005;21/04/2019;200;16;9;0
464005;21/04/2019;200;17;7;0
464005;21/04/2019;200;18;4;0
464005;21/04/2019;200;19;1;0
464005;21/04/2019;200;20;1;0
464005;21/04/2019;200;21;1;0
464005;21/04/2019;200;22;1;0
464005;21/04/2019;200;23;1;0
464005;22/04/2019;200;0;0;0
464005;22/04/2019;200;1;0;0
