CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/04/2019;454;2;0;1
464001;21/04/2019;454;3;0;2
464001;21/04/2019;454;4;0;4
464001;21/04/2019;454;5;0;6
464001;21/04/2019;454;6;0;10
464001;21/04/2019;454;7;0;13
464001;21/04/2019;454;8;0;14
464001;21/04/2019;454;9;0;15
464001;21/04/2019;454;10;7;13
464001;21/04/2019;454;11;19;16
464001;21/04/2019;454;12;25;16
464001;21/04/2019;454;13;28;17
464001;21/04/2019;454;14;30;16
464001;21/04/2019;454;15;25;15
464001;21/04/2019;454;16;21;13
464001;21/04/2019;454;17;15;14
464001;21/04/2019;454;18;8;15
464001;21/04/2019;454;19;2;18
464001;21/04/2019;454;20;0;16
464001;21/04/2019;454;21;0;8
464001;21/04/2019;454;22;0;4
464001;21/04/2019;454;23;0;4
464001;22/04/2019;454;0;0;0
464001;22/04/2019;454;1;0;1
