CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/04/2019;ENTREES;2;0;0
464001;21/04/2019;SORTIES;2;0;0
464001;21/04/2019;ENTREES;3;0;1
464001;21/04/2019;SORTIES;3;0;0
464001;21/04/2019;ENTREES;4;0;2
464001;21/04/2019;SORTIES;4;0;0
464001;21/04/2019;ENTREES;5;0;2
464001;21/04/2019;SORTIES;5;0;0
464001;21/04/2019;ENTREES;6;0;4
464001;21/04/2019;SORTIES;6;0;0
464001;21/04/2019;ENTREES;7;0;3
464001;21/04/2019;SORTIES;7;0;0
464001;21/04/2019;ENTREES;8;0;2
464001;21/04/2019;SORTIES;8;3;1
464001;21/04/2019;ENTREES;9;4;2
464001;21/04/2019;SORTIES;9;0;1
464001;21/04/2019;ENTREES;10;14;0
464001;21/04/2019;SORTIES;10;7;2
464001;21/04/2019;ENTREES;11;16;7
464001;21/04/2019;SORTIES;11;4;4
464001;21/04/2019;ENTREES;12;9;8
464001;21/04/2019;SORTIES;12;3;8
464001;21/04/2019;ENTREES;13;5;5
464001;21/04/2019;SORTIES;13;2;4
464001;21/04/2019;ENTREES;14;8;0
464001;21/04/2019;SORTIES;14;6;1
464001;21/04/2019;ENTREES;15;5;2
464001;21/04/2019;SORTIES;15;10;3
464001;21/04/2019;ENTREES;16;4;1
464001;21/04/2019;SORTIES;16;8;3
464001;21/04/2019;ENTREES;17;6;5
464001;21/04/2019;SORTIES;17;12;4
464001;21/04/2019;ENTREES;18;6;6
464001;21/04/2019;SORTIES;18;13;5
464001;21/04/2019;ENTREES;19;3;4
464001;21/04/2019;SORTIES;19;9;1
464001;21/04/2019;ENTREES;20;1;3
464001;21/04/2019;SORTIES;20;6;5
464001;21/04/2019;ENTREES;21;1;0
464001;21/04/2019;SORTIES;21;4;8
464001;21/04/2019;ENTREES;22;0;1
464001;21/04/2019;SORTIES;22;5;5
464001;21/04/2019;ENTREES;23;2;0
464001;21/04/2019;SORTIES;23;6;0
464001;22/04/2019;ENTREES;0;0;0
464001;22/04/2019;SORTIES;0;1;0
464001;22/04/2019;ENTREES;1;0;1
464001;22/04/2019;SORTIES;1;0;0
