CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/04/2019;600;2;0;0
464007;21/04/2019;600;3;0;0
464007;21/04/2019;600;4;0;0
464007;21/04/2019;600;5;0;0
464007;21/04/2019;600;6;0;0
464007;21/04/2019;600;7;0;1
464007;21/04/2019;600;8;0;1
464007;21/04/2019;600;9;0;4
464007;21/04/2019;600;10;5;5
464007;21/04/2019;600;11;10;5
464007;21/04/2019;600;12;12;5
464007;21/04/2019;600;13;17;6
464007;21/04/2019;600;14;20;7
464007;21/04/2019;600;15;24;7
464007;21/04/2019;600;16;27;7
464007;21/04/2019;600;17;28;9
464007;21/04/2019;600;18;31;9
464007;21/04/2019;600;19;33;10
464007;21/04/2019;600;20;34;11
464007;21/04/2019;600;21;35;11
464007;21/04/2019;600;22;35;11
464007;21/04/2019;600;23;35;11
464007;22/04/2019;600;0;0;0
464007;22/04/2019;600;1;0;0
