CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/04/2019;220;2;0;0
464008;21/04/2019;220;3;0;0
464008;21/04/2019;220;4;0;0
464008;21/04/2019;220;5;0;1
464008;21/04/2019;220;6;0;1
464008;21/04/2019;220;7;0;1
464008;21/04/2019;220;8;0;1
464008;21/04/2019;220;9;4;0
464008;21/04/2019;220;10;11;0
464008;21/04/2019;220;11;17;0
464008;21/04/2019;220;12;26;0
464008;21/04/2019;220;13;27;0
464008;21/04/2019;220;14;22;0
464008;21/04/2019;220;15;21;0
464008;21/04/2019;220;16;19;0
464008;21/04/2019;220;17;10;0
464008;21/04/2019;220;18;6;0
464008;21/04/2019;220;19;0;0
464008;21/04/2019;220;20;0;0
464008;21/04/2019;220;21;0;0
464008;21/04/2019;220;22;0;0
464008;21/04/2019;220;23;0;0
464008;22/04/2019;220;0;0;0
464008;22/04/2019;220;1;0;0
