CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/04/2019;406;2;0;0
464003;21/04/2019;406;3;0;0
464003;21/04/2019;406;4;0;0
464003;21/04/2019;406;5;0;0
464003;21/04/2019;406;6;0;0
464003;21/04/2019;406;7;0;0
464003;21/04/2019;406;8;0;0
464003;21/04/2019;406;9;3;2
464003;21/04/2019;406;10;7;1
464003;21/04/2019;406;11;9;1
464003;21/04/2019;406;12;12;0
464003;21/04/2019;406;13;13;0
464003;21/04/2019;406;14;10;0
464003;21/04/2019;406;15;10;0
464003;21/04/2019;406;16;12;0
464003;21/04/2019;406;17;10;0
464003;21/04/2019;406;18;2;0
464003;21/04/2019;406;19;0;0
464003;21/04/2019;406;20;0;0
464003;21/04/2019;406;21;0;0
464003;21/04/2019;406;22;0;0
464003;21/04/2019;406;23;0;0
464003;22/04/2019;406;0;0;0
464003;22/04/2019;406;1;0;0
