CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/04/2019;107;2;0;0
464002;21/04/2019;107;3;0;1
464002;21/04/2019;107;4;0;2
464002;21/04/2019;107;5;0;2
464002;21/04/2019;107;6;0;2
464002;21/04/2019;107;7;0;2
464002;21/04/2019;107;8;0;2
464002;21/04/2019;107;9;2;2
464002;21/04/2019;107;10;3;2
464002;21/04/2019;107;11;3;2
464002;21/04/2019;107;12;6;4
464002;21/04/2019;107;13;10;4
464002;21/04/2019;107;14;10;4
464002;21/04/2019;107;15;12;4
464002;21/04/2019;107;16;13;4
464002;21/04/2019;107;17;13;4
464002;21/04/2019;107;18;13;5
464002;21/04/2019;107;19;13;5
464002;21/04/2019;107;20;13;5
464002;21/04/2019;107;21;13;6
464002;21/04/2019;107;22;13;8
464002;21/04/2019;107;23;13;8
464002;22/04/2019;107;0;0;0
464002;22/04/2019;107;1;0;0
