CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/10/2023;;10/10/2023 07:25;0;;10/10/2023 07:26;HO;464003
464003;10/10/2023;;09/10/2023 16:49;1;;10/10/2023 07:44;AB;464003
464003;10/10/2023;;10/10/2023 07:42;2;;10/10/2023 07:46;HO;464003
464003;10/10/2023;;10/10/2023 06:57;3;;10/10/2023 08:19;HO;464003
464003;10/10/2023;;09/10/2023 17:34;4;;10/10/2023 08:19;AB;464003
464003;10/10/2023;;10/10/2023 08:56;5;;10/10/2023 08:58;AB;464003
464003;10/10/2023;;10/10/2023 09:00;6;;10/10/2023 09:01;HO;464003
464003;10/10/2023;;10/10/2023 07:38;7;;10/10/2023 09:32;HO;464003
464003;10/10/2023;;09/10/2023 18:35;8;;10/10/2023 09:42;AB;464003
464003;10/10/2023;;10/10/2023 09:44;9;;10/10/2023 09:48;HO;464003
464003;10/10/2023;;10/10/2023 07:09;10;;10/10/2023 09:55;AB;464003
464003;10/10/2023;;10/10/2023 10:28;11;;10/10/2023 10:31;HO;464003
464003;10/10/2023;;10/10/2023 09:33;12;;10/10/2023 10:36;HO;464003
464003;10/10/2023;;10/10/2023 09:08;13;;10/10/2023 10:45;HO;464003
464003;10/10/2023;;10/10/2023 10:11;14;;10/10/2023 10:45;HO;464003
464003;10/10/2023;;10/10/2023 08:27;15;;10/10/2023 11:11;HO;464003
464003;10/10/2023;;10/10/2023 10:01;16;;10/10/2023 11:12;HO;464003
464003;10/10/2023;;10/10/2023 08:43;17;;10/10/2023 11:18;HO;464003
464003;10/10/2023;;10/10/2023 08:07;18;;10/10/2023 11:19;HO;464003
464003;10/10/2023;;10/10/2023 08:41;19;;10/10/2023 11:21;HO;464003
464003;10/10/2023;;10/10/2023 09:22;20;;10/10/2023 11:24;HO;464003
464003;10/10/2023;;10/10/2023 09:06;21;;10/10/2023 11:28;HO;464003
464003;10/10/2023;;10/10/2023 09:11;22;;10/10/2023 11:32;HO;464003
464003;10/10/2023;;10/10/2023 09:00;23;;10/10/2023 11:37;HO;464003
464003;10/10/2023;;10/10/2023 09:35;24;;10/10/2023 11:37;HO;464003
464003;10/10/2023;;10/10/2023 09:32;25;;10/10/2023 11:38;HO;464003
464003;10/10/2023;;10/10/2023 08:53;26;;10/10/2023 11:39;AB;464003
464003;10/10/2023;;10/10/2023 09:00;27;;10/10/2023 11:39;HO;464003
464003;10/10/2023;;10/10/2023 10:16;28;;10/10/2023 11:42;HO;464003
464003;10/10/2023;;10/10/2023 09:13;29;;10/10/2023 11:55;HO;464003
464003;10/10/2023;;10/10/2023 07:23;30;;10/10/2023 11:59;HO;464003
464003;10/10/2023;;10/10/2023 10:24;31;;10/10/2023 12:00;HO;464003
464003;10/10/2023;;10/10/2023 08:01;32;;10/10/2023 12:04;AB;464003
464003;10/10/2023;;10/10/2023 07:46;33;;10/10/2023 12:05;AB;464003
464003;10/10/2023;;10/10/2023 09:07;34;;10/10/2023 12:08;HO;464003
464003;10/10/2023;;10/10/2023 10:09;35;;10/10/2023 12:09;HO;464003
464003;10/10/2023;;10/10/2023 09:16;36;;10/10/2023 12:10;AB;464003
464003;10/10/2023;;10/10/2023 09:35;37;;10/10/2023 12:11;HO;464003
464003;10/10/2023;;10/10/2023 08:01;38;;10/10/2023 12:12;AB;464003
464003;10/10/2023;;10/10/2023 10:09;39;;10/10/2023 12:12;HO;464003
464003;10/10/2023;;10/10/2023 09:19;40;;10/10/2023 12:16;HO;464003
464003;10/10/2023;;10/10/2023 08:57;41;;10/10/2023 12:16;AB;464003
464003;10/10/2023;;10/10/2023 08:07;42;;10/10/2023 12:17;AB;464003
464003;10/10/2023;;09/10/2023 20:37;43;;10/10/2023 12:18;AB;464003
464003;10/10/2023;;10/10/2023 09:03;44;;10/10/2023 12:21;HO;464003
464003;10/10/2023;;10/10/2023 07:01;45;;10/10/2023 12:21;AB;464003
464003;10/10/2023;;10/10/2023 08:57;46;;10/10/2023 12:30;AB;464003
464003;10/10/2023;;10/10/2023 08:39;47;;10/10/2023 12:30;AB;464003
464003;10/10/2023;;10/10/2023 07:47;48;;10/10/2023 12:35;AB;464003
464003;10/10/2023;;10/10/2023 09:28;49;;10/10/2023 12:35;AB;464003
464003;10/10/2023;;10/10/2023 06:58;50;;10/10/2023 12:36;AB;464003
464003;10/10/2023;;10/10/2023 07:23;51;;10/10/2023 12:37;AB;464003
464003;10/10/2023;;10/10/2023 07:47;52;;10/10/2023 12:38;AB;464003
464003;10/10/2023;;10/10/2023 10:09;53;;10/10/2023 12:44;HO;464003
464003;10/10/2023;;10/10/2023 10:17;54;;10/10/2023 12:45;HO;464003
464003;10/10/2023;;10/10/2023 11:54;55;;10/10/2023 12:53;HO;464003
464003;10/10/2023;;10/10/2023 11:11;56;;10/10/2023 12:53;HO;464003
464003;10/10/2023;;09/10/2023 20:55;57;;10/10/2023 12:59;AB;464003
464003;10/10/2023;;10/10/2023 08:11;58;;10/10/2023 13:00;AB;464003
464003;10/10/2023;;10/10/2023 08:43;59;;10/10/2023 13:03;HO;464003
464003;10/10/2023;;10/10/2023 08:41;60;;10/10/2023 13:11;HO;464003
464003;10/10/2023;;10/10/2023 08:04;61;;10/10/2023 13:12;AB;464003
464003;10/10/2023;;10/10/2023 07:17;62;;10/10/2023 13:13;AB;464003
464003;10/10/2023;;10/10/2023 07:35;63;;10/10/2023 13:25;HO;464003
464003;10/10/2023;;10/10/2023 09:50;64;;10/10/2023 13:27;HO;464003
464003;10/10/2023;;10/10/2023 09:52;65;;10/10/2023 13:41;HO;464003
464003;10/10/2023;;10/10/2023 10:47;66;;10/10/2023 13:42;HO;464003
464003;10/10/2023;;10/10/2023 09:38;67;;10/10/2023 13:42;AB;464003
464003;10/10/2023;;10/10/2023 05:00;68;;10/10/2023 13:44;AB;464003
464003;10/10/2023;;10/10/2023 09:46;69;;10/10/2023 13:48;HO;464003
464003;10/10/2023;;10/10/2023 09:41;70;;10/10/2023 13:48;HO;464003
464003;10/10/2023;;10/10/2023 13:49;71;;10/10/2023 13:50;AB;464003
464003;10/10/2023;;10/10/2023 09:18;72;;10/10/2023 13:50;HO;464003
464003;10/10/2023;;10/10/2023 08:53;73;;10/10/2023 13:54;AB;464003
464003;10/10/2023;;10/10/2023 09:30;74;;10/10/2023 13:54;HO;464003
464003;10/10/2023;;10/10/2023 08:36;75;;10/10/2023 13:57;HO;464003
464003;10/10/2023;;10/10/2023 12:23;76;;10/10/2023 14:00;HO;464003
464003;10/10/2023;;10/10/2023 11:28;77;;10/10/2023 14:10;HO;464003
464003;10/10/2023;;10/10/2023 09:30;78;;10/10/2023 14:16;HO;464003
464003;10/10/2023;;10/10/2023 10:21;79;;10/10/2023 14:26;HO;464003
464003;10/10/2023;;10/10/2023 07:51;80;;10/10/2023 14:30;AB;464003
464003;10/10/2023;;10/10/2023 10:43;81;;10/10/2023 14:33;HO;464003
464003;10/10/2023;;10/10/2023 08:59;82;;10/10/2023 14:33;HO;464003
464003;10/10/2023;;10/10/2023 08:07;83;;10/10/2023 14:43;AB;464003
464003;10/10/2023;;10/10/2023 13:32;84;;10/10/2023 14:44;HO;464003
464003;10/10/2023;;10/10/2023 13:19;85;;10/10/2023 14:44;HO;464003
464003;10/10/2023;;10/10/2023 10:29;86;;10/10/2023 14:55;HO;464003
464003;10/10/2023;;10/10/2023 12:48;87;;10/10/2023 15:10;AB;464003
464003;10/10/2023;;10/10/2023 13:08;88;;10/10/2023 15:13;AB;464003
464003;10/10/2023;;10/10/2023 13:08;89;;10/10/2023 15:14;HO;464003
464003;10/10/2023;;10/10/2023 13:37;90;;10/10/2023 15:15;HO;464003
464003;10/10/2023;;10/10/2023 09:47;91;;10/10/2023 15:16;HO;464003
464003;10/10/2023;;10/10/2023 13:27;92;;10/10/2023 15:22;HO;464003
464003;10/10/2023;;10/10/2023 07:52;93;;10/10/2023 15:23;AB;464003
464003;10/10/2023;;10/10/2023 09:11;94;;10/10/2023 15:24;HO;464003
464003;10/10/2023;;10/10/2023 10:30;95;;10/10/2023 15:26;HO;464003
464003;10/10/2023;;10/10/2023 10:06;96;;10/10/2023 15:29;AB;464003
464003;10/10/2023;;10/10/2023 10:43;97;;10/10/2023 15:33;HO;464003
464003;10/10/2023;;10/10/2023 09:32;98;;10/10/2023 15:39;HO;464003
464003;10/10/2023;;10/10/2023 10:02;99;;10/10/2023 15:42;AB;464003
464003;10/10/2023;;10/10/2023 15:41;100;;10/10/2023 15:42;HO;464003
464003;10/10/2023;;10/10/2023 07:30;101;;10/10/2023 15:43;AB;464003
464003;10/10/2023;;10/10/2023 07:59;102;;10/10/2023 15:47;HO;464003
464003;10/10/2023;;10/10/2023 09:15;103;;10/10/2023 15:48;HO;464003
464003;10/10/2023;;10/10/2023 15:17;104;;10/10/2023 15:48;HO;464003
464003;10/10/2023;;10/10/2023 13:35;105;;10/10/2023 15:49;HO;464003
464003;10/10/2023;;10/10/2023 15:48;106;;10/10/2023 15:51;AB;464003
464003;10/10/2023;;10/10/2023 10:41;107;;10/10/2023 15:56;HO;464003
464003;10/10/2023;;10/10/2023 07:41;108;;10/10/2023 16:06;AB;464003
464003;10/10/2023;;10/10/2023 13:48;109;;10/10/2023 16:06;AB;464003
464003;10/10/2023;;10/10/2023 15:32;110;;10/10/2023 16:07;HO;464003
464003;10/10/2023;;10/10/2023 06:20;111;;10/10/2023 16:08;AB;464003
464003;10/10/2023;;10/10/2023 09:41;112;;10/10/2023 16:12;HO;464003
464003;10/10/2023;;10/10/2023 07:18;113;;10/10/2023 16:12;AB;464003
464003;10/10/2023;;10/10/2023 09:15;114;;10/10/2023 16:14;AB;464003
464003;10/10/2023;;10/10/2023 15:50;115;;10/10/2023 16:15;HO;464003
464003;10/10/2023;;10/10/2023 06:48;116;;10/10/2023 16:15;AB;464003
464003;10/10/2023;;10/10/2023 12:02;117;;10/10/2023 16:15;HO;464003
464003;10/10/2023;;10/10/2023 14:14;118;;10/10/2023 16:16;HO;464003
464003;10/10/2023;;10/10/2023 09:59;119;;10/10/2023 16:16;AB;464003
464003;10/10/2023;;10/10/2023 11:39;120;;10/10/2023 16:18;HO;464003
464003;10/10/2023;;10/10/2023 06:50;121;;10/10/2023 16:19;AB;464003
464003;10/10/2023;;10/10/2023 13:57;122;;10/10/2023 16:20;HO;464003
464003;10/10/2023;;10/10/2023 08:23;123;;10/10/2023 16:24;HO;464003
464003;10/10/2023;;10/10/2023 08:13;124;;10/10/2023 16:24;AB;464003
464003;10/10/2023;;08/10/2023 16:06;125;;10/10/2023 16:25;AB;464003
464003;10/10/2023;;10/10/2023 07:28;126;;10/10/2023 16:25;AB;464003
464003;10/10/2023;;10/10/2023 07:21;127;;10/10/2023 16:25;AB;464003
464003;10/10/2023;;10/10/2023 08:27;128;;10/10/2023 16:25;AB;464003
464003;10/10/2023;;10/10/2023 08:17;129;;10/10/2023 16:30;AB;464003
464003;10/10/2023;;10/10/2023 06:55;130;;10/10/2023 16:30;AB;464003
464003;10/10/2023;;10/10/2023 11:14;131;;10/10/2023 16:32;HO;464003
464003;10/10/2023;;10/10/2023 06:27;132;;10/10/2023 16:33;AB;464003
464003;10/10/2023;;10/10/2023 07:41;133;;10/10/2023 16:33;AB;464003
464003;10/10/2023;;10/10/2023 10:44;134;;10/10/2023 16:34;HO;464003
464003;10/10/2023;;10/10/2023 08:41;135;;10/10/2023 16:35;HO;464003
464003;10/10/2023;;10/10/2023 07:09;136;;10/10/2023 16:35;AB;464003
464003;10/10/2023;;10/10/2023 07:12;137;;10/10/2023 16:35;AB;464003
464003;10/10/2023;;10/10/2023 07:49;138;;10/10/2023 16:39;HO;464003
464003;10/10/2023;;10/10/2023 08:03;139;;10/10/2023 16:41;AB;464003
464003;10/10/2023;;10/10/2023 15:13;140;;10/10/2023 16:41;HO;464003
464003;10/10/2023;;10/10/2023 10:58;141;;10/10/2023 16:43;HO;464003
464003;10/10/2023;;10/10/2023 08:48;142;;10/10/2023 16:43;HO;464003
464003;10/10/2023;;10/10/2023 08:35;143;;10/10/2023 16:44;AB;464003
464003;10/10/2023;;10/10/2023 06:37;144;;10/10/2023 16:45;HO;464003
464003;10/10/2023;;10/10/2023 07:09;145;;10/10/2023 16:45;HO;464003
464003;10/10/2023;;10/10/2023 09:27;146;;10/10/2023 16:46;HO;464003
464003;10/10/2023;;10/10/2023 07:59;147;;10/10/2023 16:48;AB;464003
464003;10/10/2023;;10/10/2023 07:04;148;;10/10/2023 16:48;HO;464003
464003;10/10/2023;;10/10/2023 12:49;149;;10/10/2023 16:50;HO;464003
464003;10/10/2023;;10/10/2023 08:51;150;;10/10/2023 16:50;HO;464003
464003;10/10/2023;;10/10/2023 07:17;151;;10/10/2023 16:50;AB;464003
464003;10/10/2023;;10/10/2023 08:02;152;;10/10/2023 16:52;AB;464003
464003;10/10/2023;;10/10/2023 06:22;153;;10/10/2023 16:53;HO;464003
464003;10/10/2023;;10/10/2023 13:06;154;;10/10/2023 16:53;HO;464003
464003;10/10/2023;;10/10/2023 07:32;155;;10/10/2023 16:53;AB;464003
464003;10/10/2023;;10/10/2023 11:00;156;;10/10/2023 16:54;HO;464003
464003;10/10/2023;;10/10/2023 08:05;157;;10/10/2023 16:54;HO;464003
464003;10/10/2023;;10/10/2023 15:36;158;;10/10/2023 16:57;HO;464003
464003;10/10/2023;;10/10/2023 06:56;159;;10/10/2023 16:57;AB;464003
464003;10/10/2023;;10/10/2023 06:57;160;;10/10/2023 16:58;HO;464003
464003;10/10/2023;;10/10/2023 07:35;161;;10/10/2023 17:00;AB;464003
464003;10/10/2023;;10/10/2023 06:59;162;;10/10/2023 17:01;AB;464003
464003;10/10/2023;;10/10/2023 07:35;163;;10/10/2023 17:02;AB;464003
464003;10/10/2023;;10/10/2023 13:24;164;;10/10/2023 17:04;AB;464003
464003;10/10/2023;;10/10/2023 07:51;165;;10/10/2023 17:04;AB;464003
464003;10/10/2023;;10/10/2023 10:17;166;;10/10/2023 17:04;AB;464003
464003;10/10/2023;;10/10/2023 11:27;167;;10/10/2023 17:07;HO;464003
464003;10/10/2023;;10/10/2023 11:17;168;;10/10/2023 17:08;HO;464003
464003;10/10/2023;;10/10/2023 07:43;169;;10/10/2023 17:09;AB;464003
464003;10/10/2023;;10/10/2023 08:40;170;;10/10/2023 17:09;AB;464003
464003;10/10/2023;;10/10/2023 12:04;171;;10/10/2023 17:10;HO;464003
464003;10/10/2023;;10/10/2023 15:12;172;;10/10/2023 17:10;HO;464003
464003;10/10/2023;;10/10/2023 13:43;173;;10/10/2023 17:11;AB;464003
464003;10/10/2023;;10/10/2023 07:31;174;;10/10/2023 17:11;AB;464003
464003;10/10/2023;;10/10/2023 13:19;175;;10/10/2023 17:11;HO;464003
464003;10/10/2023;;10/10/2023 13:21;176;;10/10/2023 17:13;HO;464003
464003;10/10/2023;;10/10/2023 08:33;177;;10/10/2023 17:14;HO;464003
464003;10/10/2023;;10/10/2023 08:39;178;;10/10/2023 17:15;HO;464003
464003;10/10/2023;;10/10/2023 09:23;179;;10/10/2023 17:16;HO;464003
464003;10/10/2023;;10/10/2023 09:31;180;;10/10/2023 17:17;HO;464003
464003;10/10/2023;;10/10/2023 07:29;181;;10/10/2023 17:18;HO;464003
464003;10/10/2023;;10/10/2023 08:41;182;;10/10/2023 17:18;HO;464003
464003;10/10/2023;;10/10/2023 08:00;183;;10/10/2023 17:18;AB;464003
464003;10/10/2023;;10/10/2023 08:09;184;;10/10/2023 17:19;AB;464003
464003;10/10/2023;;10/10/2023 07:25;185;;10/10/2023 17:19;AB;464003
464003;10/10/2023;;10/10/2023 08:42;186;;10/10/2023 17:19;HO;464003
464003;10/10/2023;;10/10/2023 08:31;187;;10/10/2023 17:19;AB;464003
464003;10/10/2023;;10/10/2023 09:13;188;;10/10/2023 17:21;HO;464003
464003;10/10/2023;;10/10/2023 09:19;189;;10/10/2023 17:22;HO;464003
464003;10/10/2023;;10/10/2023 08:27;190;;10/10/2023 17:22;AB;464003
464003;10/10/2023;;10/10/2023 07:25;191;;10/10/2023 17:22;AB;464003
464003;10/10/2023;;10/10/2023 08:05;192;;10/10/2023 17:24;AB;464003
464003;10/10/2023;;10/10/2023 06:43;193;;10/10/2023 17:25;AB;464003
464003;10/10/2023;;10/10/2023 13:15;194;;10/10/2023 17:26;HO;464003
464003;10/10/2023;;10/10/2023 13:23;195;;10/10/2023 17:28;HO;464003
464003;10/10/2023;;10/10/2023 08:50;196;;10/10/2023 17:28;AB;464003
464003;10/10/2023;;10/10/2023 08:30;197;;10/10/2023 17:29;HO;464003
464003;10/10/2023;;10/10/2023 13:07;198;;10/10/2023 17:30;AB;464003
464003;10/10/2023;;10/10/2023 08:39;199;;10/10/2023 17:30;AB;464003
464003;10/10/2023;;10/10/2023 13:17;200;;10/10/2023 17:30;HO;464003
464003;10/10/2023;;10/10/2023 15:48;201;;10/10/2023 17:31;HO;464003
464003;10/10/2023;;10/10/2023 07:33;202;;10/10/2023 17:31;AB;464003
464003;10/10/2023;;10/10/2023 12:18;203;;10/10/2023 17:31;HO;464003
464003;10/10/2023;;10/10/2023 08:09;204;;10/10/2023 17:32;AB;464003
464003;10/10/2023;;10/10/2023 07:31;205;;10/10/2023 17:32;AB;464003
464003;10/10/2023;;10/10/2023 08:48;206;;10/10/2023 17:32;HO;464003
464003;10/10/2023;;10/10/2023 09:34;207;;10/10/2023 17:34;HO;464003
464003;10/10/2023;;10/10/2023 07:23;208;;10/10/2023 17:34;AB;464003
464003;10/10/2023;;10/10/2023 06:42;209;;10/10/2023 17:35;AB;464003
464003;10/10/2023;;10/10/2023 07:55;210;;10/10/2023 17:35;AB;464003
464003;10/10/2023;;10/10/2023 09:12;211;;10/10/2023 17:35;HO;464003
464003;10/10/2023;;10/10/2023 13:14;212;;10/10/2023 17:35;AB;464003
464003;10/10/2023;;10/10/2023 07:57;213;;10/10/2023 17:38;AB;464003
464003;10/10/2023;;10/10/2023 08:47;214;;10/10/2023 17:38;HO;464003
464003;10/10/2023;;10/10/2023 08:41;215;;10/10/2023 17:40;AB;464003
464003;10/10/2023;;10/10/2023 11:54;216;;10/10/2023 17:40;AB;464003
464003;10/10/2023;;10/10/2023 17:35;217;;10/10/2023 17:40;HO;464003
464003;10/10/2023;;10/10/2023 08:07;218;;10/10/2023 17:41;AB;464003
464003;10/10/2023;;10/10/2023 13:52;219;;10/10/2023 17:41;HO;464003
464003;10/10/2023;;10/10/2023 09:43;220;;10/10/2023 17:43;HO;464003
464003;10/10/2023;;10/10/2023 08:33;221;;10/10/2023 17:43;AB;464003
464003;10/10/2023;;10/10/2023 07:32;222;;10/10/2023 17:44;AB;464003
464003;10/10/2023;;10/10/2023 07:57;223;;10/10/2023 17:44;HO;464003
464003;10/10/2023;;10/10/2023 08:10;224;;10/10/2023 17:46;AB;464003
464003;10/10/2023;;10/10/2023 09:17;225;;10/10/2023 17:46;HO;464003
464003;10/10/2023;;10/10/2023 08:16;226;;10/10/2023 17:47;AB;464003
464003;10/10/2023;;10/10/2023 08:20;227;;10/10/2023 17:47;AB;464003
464003;10/10/2023;;10/10/2023 08:37;228;;10/10/2023 17:47;AB;464003
464003;10/10/2023;;10/10/2023 07:43;229;;10/10/2023 17:50;HO;464003
464003;10/10/2023;;10/10/2023 08:47;230;;10/10/2023 17:51;HO;464003
464003;10/10/2023;;10/10/2023 15:10;231;;10/10/2023 17:52;AB;464003
464003;10/10/2023;;10/10/2023 08:39;232;;10/10/2023 17:53;AB;464003
464003;10/10/2023;;10/10/2023 10:12;233;;10/10/2023 17:53;HO;464003
464003;10/10/2023;;10/10/2023 08:55;234;;10/10/2023 17:54;AB;464003
464003;10/10/2023;;10/10/2023 09:11;235;;10/10/2023 17:54;AB;464003
464003;10/10/2023;;10/10/2023 14:41;236;;10/10/2023 17:55;HO;464003
464003;10/10/2023;;10/10/2023 13:28;237;;10/10/2023 17:55;AB;464003
464003;10/10/2023;;10/10/2023 06:52;238;;10/10/2023 17:56;AB;464003
464003;10/10/2023;;10/10/2023 08:48;239;;10/10/2023 17:57;AB;464003
464003;10/10/2023;;10/10/2023 08:59;240;;10/10/2023 17:58;HO;464003
464003;10/10/2023;;10/10/2023 11:04;241;;10/10/2023 17:59;HO;464003
464003;10/10/2023;;10/10/2023 12:24;242;;10/10/2023 17:59;AB;464003
464003;10/10/2023;;10/10/2023 14:42;243;;10/10/2023 18:04;HO;464003
464003;10/10/2023;;10/10/2023 08:55;244;;10/10/2023 18:04;AB;464003
464003;10/10/2023;;10/10/2023 08:44;245;;10/10/2023 18:04;AB;464003
464003;10/10/2023;;10/10/2023 07:24;246;;10/10/2023 18:06;AB;464003
464003;10/10/2023;;10/10/2023 08:34;247;;10/10/2023 18:07;AB;464003
464003;10/10/2023;;10/10/2023 07:24;248;;10/10/2023 18:07;HO;464003
464003;10/10/2023;;10/10/2023 07:32;249;;10/10/2023 18:09;AB;464003
464003;10/10/2023;;10/10/2023 07:35;250;;10/10/2023 18:09;AB;464003
464003;10/10/2023;;10/10/2023 09:11;251;;10/10/2023 18:10;HO;464003
464003;10/10/2023;;10/10/2023 08:47;252;;10/10/2023 18:10;AB;464003
464003;10/10/2023;;10/10/2023 09:00;253;;10/10/2023 18:11;HO;464003
464003;10/10/2023;;10/10/2023 09:16;254;;10/10/2023 18:12;AB;464003
464003;10/10/2023;;10/10/2023 15:35;255;;10/10/2023 18:12;HO;464003
464003;10/10/2023;;10/10/2023 12:54;256;;10/10/2023 18:13;AB;464003
464003;10/10/2023;;10/10/2023 09:01;257;;10/10/2023 18:14;HO;464003
464003;10/10/2023;;10/10/2023 13:46;258;;10/10/2023 18:15;HO;464003
464003;10/10/2023;;10/10/2023 07:58;259;;10/10/2023 18:18;HO;464003
464003;10/10/2023;;10/10/2023 09:14;260;;10/10/2023 18:18;AB;464003
464003;10/10/2023;;10/10/2023 15:13;261;;10/10/2023 18:18;HO;464003
464003;10/10/2023;;10/10/2023 13:06;262;;10/10/2023 18:19;AB;464003
464003;10/10/2023;;10/10/2023 08:29;263;;10/10/2023 18:19;AB;464003
464003;10/10/2023;;10/10/2023 07:35;264;;10/10/2023 18:19;AB;464003
464003;10/10/2023;;10/10/2023 08:15;265;;10/10/2023 18:19;AB;464003
464003;10/10/2023;;10/10/2023 18:19;266;;10/10/2023 18:19;HO;464003
464003;10/10/2023;;10/10/2023 08:46;267;;10/10/2023 18:20;AB;464003
464003;10/10/2023;;10/10/2023 07:44;268;;10/10/2023 18:20;AB;464003
464003;10/10/2023;;10/10/2023 13:50;269;;10/10/2023 18:21;HO;464003
464003;10/10/2023;;10/10/2023 09:13;270;;10/10/2023 18:21;AB;464003
464003;10/10/2023;;10/10/2023 07:38;271;;10/10/2023 18:21;HO;464003
464003;10/10/2023;;10/10/2023 08:53;272;;10/10/2023 18:21;AB;464003
464003;10/10/2023;;10/10/2023 09:01;273;;10/10/2023 18:22;HO;464003
464003;10/10/2023;;10/10/2023 08:23;274;;10/10/2023 18:22;HO;464003
464003;10/10/2023;;10/10/2023 12:57;275;;10/10/2023 18:23;HO;464003
464003;10/10/2023;;10/10/2023 14:08;276;;10/10/2023 18:24;HO;464003
464003;10/10/2023;;10/10/2023 15:41;277;;10/10/2023 18:24;HO;464003
464003;10/10/2023;;10/10/2023 13:44;278;;10/10/2023 18:25;AB;464003
464003;10/10/2023;;16/09/2023 10:49;279;;10/10/2023 18:25;AB;464003
464003;10/10/2023;;10/10/2023 13:20;280;;10/10/2023 18:28;AB;464003
464003;10/10/2023;;10/10/2023 07:59;281;;10/10/2023 18:29;AB;464003
464003;10/10/2023;;10/10/2023 09:03;282;;10/10/2023 18:30;AB;464003
464003;10/10/2023;;10/10/2023 09:52;283;;10/10/2023 18:30;HO;464003
464003;10/10/2023;;10/10/2023 09:19;284;;10/10/2023 18:31;HO;464003
464003;10/10/2023;;10/10/2023 18:31;285;;10/10/2023 18:33;AB;464003
464003;10/10/2023;;10/10/2023 15:33;286;;10/10/2023 18:33;AB;464003
464003;10/10/2023;;10/10/2023 08:33;287;;10/10/2023 18:35;AB;464003
464003;10/10/2023;;10/10/2023 15:13;288;;10/10/2023 18:36;AB;464003
464003;10/10/2023;;10/10/2023 18:36;289;;10/10/2023 18:37;HO;464003
464003;10/10/2023;;10/10/2023 08:25;290;;10/10/2023 18:37;HO;464003
464003;10/10/2023;;10/10/2023 08:13;291;;10/10/2023 18:38;HO;464003
464003;10/10/2023;;10/10/2023 08:54;292;;10/10/2023 18:39;AB;464003
464003;10/10/2023;;10/10/2023 08:17;293;;10/10/2023 18:39;AB;464003
464003;10/10/2023;;10/10/2023 08:17;294;;10/10/2023 18:39;AB;464003
464003;10/10/2023;;10/10/2023 09:19;295;;10/10/2023 18:40;AB;464003
464003;10/10/2023;;10/10/2023 09:24;296;;10/10/2023 18:40;AB;464003
464003;10/10/2023;;10/10/2023 08:51;297;;10/10/2023 18:40;AB;464003
464003;10/10/2023;;10/10/2023 07:53;298;;10/10/2023 18:40;AB;464003
464003;10/10/2023;;10/10/2023 18:39;299;;10/10/2023 18:41;AB;464003
464003;10/10/2023;;10/10/2023 08:49;300;;10/10/2023 18:41;AB;464003
464003;10/10/2023;;10/10/2023 08:42;301;;10/10/2023 18:42;HO;464003
464003;10/10/2023;;10/10/2023 18:40;302;;10/10/2023 18:42;HO;464003
464003;10/10/2023;;10/10/2023 14:46;303;;10/10/2023 18:44;AB;464003
464003;10/10/2023;;10/10/2023 08:23;304;;10/10/2023 18:45;AB;464003
464003;10/10/2023;;10/10/2023 09:04;305;;10/10/2023 18:46;AB;464003
464003;10/10/2023;;10/10/2023 09:43;306;;10/10/2023 18:47;AB;464003
464003;10/10/2023;;10/10/2023 07:03;307;;10/10/2023 18:49;AB;464003
464003;10/10/2023;;10/10/2023 08:59;308;;10/10/2023 18:51;HO;464003
464003;10/10/2023;;10/10/2023 18:34;309;;10/10/2023 18:51;HO;464003
464003;10/10/2023;;10/10/2023 08:56;310;;10/10/2023 18:52;HO;464003
464003;10/10/2023;;10/10/2023 07:52;311;;10/10/2023 18:52;HO;464003
464003;10/10/2023;;10/10/2023 08:28;312;;10/10/2023 18:52;AB;464003
464003;10/10/2023;;10/10/2023 15:46;313;;10/10/2023 18:58;HO;464003
464003;10/10/2023;;10/10/2023 07:47;314;;10/10/2023 18:58;AB;464003
464003;10/10/2023;;10/10/2023 08:51;315;;10/10/2023 18:59;HO;464003
464003;10/10/2023;;10/10/2023 09:02;316;;10/10/2023 18:59;HO;464003
464003;10/10/2023;;10/10/2023 08:45;317;;10/10/2023 19:00;AB;464003
464003;10/10/2023;;10/10/2023 13:43;318;;10/10/2023 19:01;AB;464003
464003;10/10/2023;;10/10/2023 08:05;319;;10/10/2023 19:02;HO;464003
464003;10/10/2023;;10/10/2023 09:07;320;;10/10/2023 19:02;AB;464003
464003;10/10/2023;;10/10/2023 07:29;321;;10/10/2023 19:09;AB;464003
464003;10/10/2023;;10/10/2023 08:59;322;;10/10/2023 19:11;AB;464003
464003;10/10/2023;;10/10/2023 17:40;323;;10/10/2023 19:12;HO;464003
464003;10/10/2023;;10/10/2023 08:46;324;;10/10/2023 19:13;AB;464003
464003;10/10/2023;;10/10/2023 14:19;325;;10/10/2023 19:14;HO;464003
464003;10/10/2023;;10/10/2023 11:33;326;;10/10/2023 19:14;AB;464003
464003;10/10/2023;;10/10/2023 09:27;327;;10/10/2023 19:14;AB;464003
464003;10/10/2023;;10/10/2023 09:17;328;;10/10/2023 19:14;HO;464003
464003;10/10/2023;;10/10/2023 17:32;329;;10/10/2023 19:20;HO;464003
464003;10/10/2023;;10/10/2023 13:24;330;;10/10/2023 19:21;AB;464003
