CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/08/2020;460;2;0;0
464010;21/08/2020;460;3;0;0
464010;21/08/2020;460;4;0;0
464010;21/08/2020;460;5;0;0
464010;21/08/2020;460;6;0;0
464010;21/08/2020;460;7;1;9
464010;21/08/2020;460;8;8;17
464010;21/08/2020;460;9;23;21
464010;21/08/2020;460;10;47;22
464010;21/08/2020;460;11;52;23
464010;21/08/2020;460;12;54;18
464010;21/08/2020;460;13;57;16
464010;21/08/2020;460;14;59;15
464010;21/08/2020;460;15;51;14
464010;21/08/2020;460;16;37;13
464010;21/08/2020;460;17;24;8
464010;21/08/2020;460;18;15;7
464010;21/08/2020;460;19;17;4
464010;21/08/2020;460;20;14;1
464010;21/08/2020;460;21;13;0
464010;21/08/2020;460;22;10;0
464010;21/08/2020;460;23;2;0
464010;22/08/2020;460;0;0;0
464010;22/08/2020;460;1;0;0
